#timestamp,LO_Frequency 
1490022015.6,286047000.9
1490022035.6,286046999.9
1490022055.5,286047001.3
1490022075.4,286047001.8
1490022095.4,286047002.1
1490022115.3,286046998.7
1490022135.3,286046998.9
1490022155.2,286047000.2
1490022175.1,286047002.3
1490022195.1,286046999.0
1490022196.0,286046999.0
1490022215.0,286047002.7
1490022215.9,286047002.7
1490022235.9,286046993.4
1490022255.8,286047000.4
1490022275.8,286046998.2
1490022295.7,286046999.9
1490022315.6,286047001.0
1490022335.6,286046997.7
1490022355.5,286046998.9
1490022375.4,286047002.3
1490022395.4,286047001.2
1490022415.3,286047002.8
1490022435.3,286046996.8
1490022455.2,286047000.4
1490022475.1,286047000.3
1490022495.1,286047001.0
1490022496.0,286047001.0
1490022515.0,286046999.2
1490022515.9,286046999.2
1490022535.9,286047000.0
1490022555.8,286046998.3
1490022575.8,286047001.1
1490022595.7,286047000.7
1490022615.6,286046998.6
1490022635.6,286047001.7
1490022655.5,286047001.0
1490022675.5,286046999.2
1490022695.4,286046996.7
1490022715.3,286047002.6
1490022735.3,286046998.1
1490022755.2,286047002.4
1490022775.2,286047000.2
1490022795.1,286047000.0
1490022815.0,286046999.8
1490022816.0,286046999.8
1490022835.9,286047002.4
1490022855.8,286046998.2
1490022875.8,286047004.2
1490022895.7,286047000.7
1490022915.6,286046999.0
1490022935.6,286046999.2
1490022955.5,286046999.4
1490022975.5,286046999.6
1490022995.4,286046998.9
1490023015.3,286047000.3
1490023035.3,286046999.9
1490023055.2,286046998.7
1490023075.2,286047000.7
1490023095.1,286046999.3
1490023115.0,286047002.7
1490023116.0,286047002.7
1490023135.9,286046996.8
1490023155.8,286046999.7
1490023175.8,286046999.7
1490023195.7,286047000.9
1490023215.6,286046998.1
1490023235.6,286047000.5
1490023255.5,286047000.9
1490023275.5,286046999.3
1490023295.4,286046996.5
1490023315.3,286046999.8
1490023335.3,286047002.0
1490023355.2,286047000.8
1490023375.2,286047001.1
1490023395.1,286046998.1
1490023415.0,286047004.2
1490023416.0,286047004.2
1490023435.9,286046995.6
1490023455.8,286047000.1
1490023475.8,286046998.9
1490023495.7,286047000.0
1490023515.6,286046999.4
1490023535.6,286046998.4
1490023555.5,286047002.7
1490023575.5,286046995.0
1490023595.4,286047000.5
1490023615.3,286047001.5
1490023635.3,286046999.7
1490023655.2,286047000.2
1490023675.2,286047002.4
1490023695.1,286046998.8
1490023715.0,286047000.8
1490023716.0,286047000.8
1490023735.9,286046999.5
1490023755.8,286046999.5
1490023775.8,286046999.4
1490023795.7,286046998.9
1490023815.6,286046998.2
1490023835.6,286047000.9
1490023855.5,286046998.3
1490023875.5,286047002.7
1490023895.4,286046998.9
1490023915.3,286047001.5
1490023935.3,286047003.9
1490023955.2,286046999.9
1490023975.2,286047002.4
1490023995.1,286046996.5
1490024015.0,286047004.4
1490024015.9,286047004.4
1490024035.9,286046991.7
1490024055.8,286047001.8
1490024075.8,286047000.6
1490024095.7,286046999.2
1490024115.6,286047001.0
1490024135.6,286046996.8
1490024155.5,286047000.4
1490024175.5,286047004.0
1490024195.4,286047000.6
1490024215.3,286047000.4
1490024235.3,286046998.2
1490024255.2,286046999.2
1490024275.2,286046996.9
1490024295.1,286046999.1
1490024315.0,286047001.2
1490024315.9,286047001.2
1490024335.9,286047000.7
1490024355.8,286046999.9
1490024375.8,286047001.6
1490024395.7,286047001.1
1490024415.6,286046999.0
1490024435.6,286047000.9
1490024455.5,286046999.6
1490024475.5,286046999.6
1490024495.4,286047000.5
1490024515.3,286047000.3
1490024535.3,286046999.7
1490024555.2,286046998.2
1490024575.1,286047000.8
1490024595.1,286046999.9
1490024596.0,286046999.9
1490024615.0,286047000.8
1490024615.9,286047000.8
1490024635.9,286046996.7
1490024655.8,286047000.3
1490024675.8,286046998.5
1490024695.7,286047001.2
1490024715.6,286046998.3
1490024735.6,286047001.0
1490024755.5,286046998.1
1490024775.5,286047004.1
1490024795.4,286047001.4
1490024815.3,286046998.1
1490024835.3,286047001.4
1490024855.2,286047000.8
1490024875.1,286046998.9
1490024895.1,286046998.1
1490024896.0,286046998.1
1490024915.0,286047003.1
1490024916.0,286047003.1
1490024935.9,286046997.8
1490024955.8,286047002.4
1490024975.8,286046996.8
1490024995.7,286046998.5
1490025015.6,286047002.4
1490025035.6,286046996.7
1490025055.5,286046998.5
1490025075.5,286047002.8
1490025095.4,286047001.2
1490025115.3,286046997.6
1490025135.3,286046998.9
1490025155.2,286046999.8
1490025175.1,286047000.4
1490025195.1,286046998.7
1490025215.0,286047000.2
1490025215.9,286047000.2
1490025235.9,286047002.2
1490025255.8,286046999.0
1490025275.8,286047000.4
1490025295.7,286047002.7
1490025315.6,286046998.6
1490025335.6,286047001.5
1490025355.5,286047002.5
1490025375.5,286046999.2
1490025395.4,286046999.0
1490025415.3,286046999.5
1490025435.3,286046997.7
1490025455.2,286046998.4
1490025475.1,286047001.1
1490025495.1,286046999.3
1490025496.0,286046999.3
1490025515.0,286047002.1
1490025515.9,286047002.1
1490025535.9,286047000.8
1490025555.8,286046999.2
1490025575.8,286047000.5
1490025595.7,286047001.0
