#timestamp,LO_Frequency 
1490018415.6,286047000.3
1490018435.5,286047002.8
1490018455.5,286047001.1
1490018475.4,286047001.0
1490018495.3,286046998.8
1490018515.3,286047000.6
1490018535.2,286046996.9
1490018555.2,286046998.6
1490018575.1,286047000.3
1490018595.0,286046996.7
1490018596.0,286046996.7
1490018615.9,286047003.6
1490018635.8,286047000.4
1490018655.8,286047001.0
1490018675.7,286047001.1
1490018695.6,286046996.8
1490018715.6,286047001.6
1490018735.5,286047001.9
1490018755.5,286047000.2
1490018775.4,286046998.9
1490018795.3,286046997.3
1490018815.3,286046995.4
1490018835.2,286046997.0
1490018855.2,286047000.5
1490018875.1,286046998.8
1490018895.0,286047002.7
1490018896.0,286047002.7
1490018915.9,286046997.3
1490018935.8,286046998.7
1490018955.8,286047000.8
1490018975.7,286047000.8
1490018995.7,286047000.9
1490019015.6,286047000.9
1490019035.5,286046999.5
1490019055.5,286046999.5
1490019075.4,286047000.5
1490019095.3,286046998.3
1490019115.3,286046998.6
1490019135.2,286047001.9
1490019155.2,286047000.6
1490019175.1,286047000.0
1490019195.0,286047000.4
1490019196.0,286047000.4
1490019215.9,286046998.2
1490019235.8,286047002.7
1490019255.8,286047001.1
1490019275.7,286046998.6
1490019295.7,286046998.7
1490019315.6,286047001.2
1490019335.5,286046998.3
1490019355.5,286047001.2
1490019375.4,286046997.1
1490019395.3,286047001.1
1490019415.3,286046995.0
1490019435.2,286046998.7
1490019455.2,286046999.0
1490019475.1,286046998.4
1490019495.0,286046998.2
1490019495.9,286046998.2
1490019515.9,286047003.7
1490019535.8,286047001.2
1490019555.8,286047001.1
1490019575.7,286047000.9
1490019595.6,286046998.7
1490019615.6,286047002.0
1490019635.5,286046999.9
1490019655.5,286046999.8
1490019675.4,286047003.7
1490019695.3,286047000.2
1490019715.3,286047000.0
1490019735.2,286046999.3
1490019755.2,286046998.9
1490019775.1,286046998.1
1490019795.0,286047000.3
1490019795.9,286047000.3
1490019815.9,286046999.3
1490019835.8,286046998.5
1490019855.8,286046998.3
1490019875.7,286047000.3
1490019895.6,286047000.0
1490019915.6,286047003.8
1490019935.5,286046998.7
1490019955.5,286047000.7
1490019975.4,286046997.3
1490019995.3,286047001.7
1490020015.3,286047001.5
1490020035.2,286047004.4
1490020055.2,286046998.3
1490020075.1,286046999.8
1490020095.0,286047000.1
1490020095.9,286047000.1
1490020115.9,286047000.9
1490020135.8,286046998.4
1490020155.8,286047000.1
1490020175.7,286046998.6
1490020195.6,286046998.3
1490020215.6,286047002.2
1490020235.5,286047000.7
1490020255.5,286047000.5
1490020275.4,286047000.8
1490020295.3,286046998.9
1490020315.3,286047001.9
1490020335.2,286047000.4
1490020355.2,286047000.1
1490020375.1,286047002.8
1490020395.0,286046996.8
1490020396.0,286046996.8
1490020415.9,286047001.7
1490020435.8,286047002.6
1490020455.8,286047002.8
1490020475.7,286046998.2
1490020495.6,286047000.4
1490020515.6,286046999.7
1490020535.5,286047002.3
1490020555.5,286046998.9
1490020575.4,286046997.2
1490020595.3,286046999.3
1490020615.3,286046998.1
1490020635.2,286047000.8
1490020655.2,286046999.8
1490020675.1,286047000.0
1490020695.0,286046998.5
1490020696.0,286046998.5
1490020715.9,286047002.1
1490020735.8,286047000.2
1490020755.8,286047000.0
1490020775.7,286047001.1
1490020795.7,286046999.9
1490020815.6,286047002.8
1490020835.5,286046998.6
1490020855.5,286047000.5
1490020875.4,286046999.9
1490020895.3,286047000.8
1490020915.3,286046998.4
1490020935.2,286047002.6
1490020955.2,286046998.7
1490020975.1,286047000.3
1490020995.0,286047002.7
1490020996.0,286047002.7
1490021015.9,286046994.4
1490021035.8,286046997.8
1490021055.8,286046998.8
1490021075.7,286047000.9
1490021095.7,286047001.0
1490021115.6,286046998.1
1490021135.5,286047000.4
1490021155.5,286047000.1
1490021175.4,286047000.6
1490021195.3,286047000.8
1490021215.3,286047000.4
1490021235.2,286046999.5
1490021255.2,286046998.1
1490021275.1,286047000.7
1490021295.0,286047001.0
1490021296.0,286047001.0
1490021315.9,286046998.5
1490021335.8,286046998.7
1490021355.8,286047002.2
1490021375.7,286047000.3
1490021395.6,286047000.1
1490021415.6,286047000.7
1490021435.5,286047000.1
1490021455.5,286047002.0
1490021475.4,286047000.4
1490021495.3,286047001.2
1490021515.3,286046999.0
1490021535.2,286046999.1
1490021555.2,286046998.5
1490021575.1,286047002.4
1490021595.0,286047000.7
1490021596.0,286047000.7
1490021615.9,286046996.9
1490021635.8,286046998.6
1490021655.8,286047002.3
1490021675.7,286046999.3
1490021695.7,286047001.0
1490021715.6,286046999.5
1490021735.5,286046998.3
1490021755.5,286046998.6
1490021775.4,286047002.6
1490021795.4,286047000.8
1490021815.3,286046999.9
1490021835.2,286046999.8
1490021855.2,286047005.7
1490021875.1,286047000.3
1490021895.1,286046996.5
1490021896.0,286046996.5
1490021915.0,286047003.4
1490021915.9,286047003.4
1490021935.9,286046997.1
1490021955.8,286046999.3
1490021975.7,286046999.6
1490021995.7,286046997.4
