#timestamp,LO_Frequency 
1490029215.8,286046996.5
1490029235.8,286047000.1
1490029255.7,286047000.9
1490029275.6,286047002.8
1490029295.6,286047000.7
1490029315.5,286047001.1
1490029335.5,286046996.5
1490029355.4,286047002.2
1490029375.3,286046998.9
1490029395.3,286047000.9
1490029415.2,286046998.3
1490029435.1,286046999.7
1490029455.1,286047004.2
1490029456.0,286047004.2
1490029475.0,286046997.9
1490029476.0,286046997.9
1490029495.9,286047000.7
1490029515.8,286046997.4
1490029535.8,286046998.1
1490029555.7,286047002.1
1490029575.7,286046998.3
1490029595.6,286047001.6
1490029615.5,286047000.8
1490029635.5,286046998.5
1490029655.4,286047001.5
1490029675.3,286047000.5
1490029695.3,286047002.0
1490029715.2,286046999.0
1490029735.2,286047001.0
1490029755.1,286046998.7
1490029775.0,286047001.0
1490029776.0,286047001.0
1490029795.9,286047000.6
1490029815.8,286046998.8
1490029835.8,286046996.9
1490029855.7,286046998.4
1490029875.7,286047002.3
1490029895.6,286047000.1
1490029915.5,286047000.6
1490029935.5,286047000.0
1490029955.4,286046999.4
1490029975.4,286047000.1
1490029995.3,286047000.6
1490030015.2,286047000.0
1490030035.2,286046999.8
1490030055.1,286047001.6
1490030075.1,286046998.7
1490030076.0,286046998.7
1490030095.0,286047000.6
1490030095.9,286047000.6
1490030115.9,286046999.4
1490030135.8,286046999.9
1490030155.7,286046998.8
1490030175.7,286047002.8
1490030195.6,286046999.0
1490030215.6,286046998.1
1490030235.5,286047000.7
1490030255.4,286046998.6
1490030275.4,286047002.6
1490030295.3,286047000.0
1490030315.3,286047000.6
1490030335.2,286047000.9
1490030355.1,286046999.5
1490030375.1,286047000.8
1490030376.0,286047000.8
1490030395.0,286046999.2
1490030395.9,286046999.2
1490030415.9,286046998.4
1490030435.8,286047001.7
1490030455.8,286047001.2
1490030475.7,286046999.2
1490030495.6,286046999.2
1490030515.6,286046997.5
1490030535.5,286047000.5
1490030555.5,286047000.1
1490030575.4,286047003.9
1490030595.3,286046998.0
1490030615.3,286047001.1
1490030635.2,286047000.6
1490030655.2,286047000.9
1490030675.1,286046999.2
1490030695.0,286046999.1
1490030695.9,286046999.1
1490030715.9,286047000.3
1490030735.8,286047001.0
1490030755.8,286046997.0
1490030775.7,286047001.0
1490030795.6,286047001.1
1490030815.6,286046998.6
1490030835.5,286046999.3
1490030855.5,286047002.8
1490030875.4,286047000.2
1490030895.3,286046999.8
1490030915.3,286047000.6
1490030935.2,286046999.2
1490030955.1,286047000.0
1490030975.1,286047002.7
1490030995.0,286046999.0
1490030995.9,286046999.0
1490031015.9,286047002.6
1490031035.8,286047001.1
1490031055.8,286046999.1
1490031075.7,286046998.4
1490031095.6,286047000.0
1490031115.6,286046998.3
1490031135.5,286047001.0
1490031155.5,286046998.8
1490031175.4,286046999.3
1490031195.3,286046999.4
1490031215.3,286047000.1
1490031235.2,286047002.5
1490031255.2,286047001.2
1490031275.1,286046999.3
1490031295.0,286046998.1
1490031296.0,286046998.1
1490031315.9,286047004.3
1490031335.8,286046999.9
1490031355.8,286047000.3
1490031375.7,286046996.7
1490031395.6,286047002.1
1490031415.6,286047001.6
1490031435.5,286047001.3
1490031455.5,286047001.9
1490031475.4,286046998.1
1490031495.3,286046999.7
1490031515.3,286047000.8
1490031535.2,286047000.5
1490031555.2,286046997.8
1490031575.1,286046998.1
1490031595.0,286047002.2
1490031596.0,286047002.2
1490031615.9,286046998.1
1490031635.8,286047002.2
1490031655.8,286046996.8
1490031675.7,286047001.1
1490031695.7,286046999.0
1490031715.6,286047001.2
1490031735.5,286046997.7
1490031755.5,286047000.8
1490031775.4,286047000.3
1490031795.4,286047001.1
1490031815.3,286046996.5
1490031835.2,286047001.9
1490031855.2,286046999.6
1490031875.1,286046998.1
1490031895.0,286047004.4
1490031896.0,286047004.4
1490031915.9,286046990.2
1490031935.8,286047001.2
1490031955.8,286046999.2
1490031975.7,286046998.9
1490031995.6,286047000.7
1490032015.6,286047002.4
1490032035.5,286046998.2
1490032055.5,286047003.4
1490032075.4,286047002.6
1490032095.3,286046999.2
1490032115.3,286046998.4
1490032135.2,286047002.5
1490032155.2,286047000.2
1490032175.1,286047000.0
1490032195.0,286046999.4
1490032196.0,286046999.4
1490032215.9,286047000.3
1490032235.8,286046996.8
1490032255.8,286046998.6
1490032275.7,286047001.0
1490032295.7,286047001.0
1490032315.6,286046998.8
1490032335.5,286047001.2
1490032355.5,286047000.8
1490032375.4,286047000.5
1490032395.3,286046997.3
1490032415.3,286047002.7
1490032435.2,286047002.7
1490032455.2,286046999.6
1490032475.1,286047001.0
1490032495.0,286046999.4
1490032496.0,286046999.4
1490032515.9,286047000.5
1490032535.8,286046999.7
1490032555.8,286047002.1
1490032575.7,286047001.2
1490032595.6,286046997.1
1490032615.6,286046997.1
1490032635.5,286046998.5
1490032655.5,286046999.2
1490032675.4,286046998.4
1490032695.3,286047002.7
1490032715.3,286047000.0
1490032735.2,286047001.0
1490032755.1,286047001.4
1490032775.1,286046998.3
1490032776.0,286046998.3
1490032795.0,286047005.5
1490032795.9,286047005.5
