#timestamp,LO_Frequency 
1490043615.0,286046999.1
1490043616.0,286046999.1
1490043635.9,286047002.6
1490043655.8,286046998.3
1490043675.8,286047001.5
1490043695.7,286046999.3
1490043715.7,286046997.5
1490043735.6,286046999.9
1490043755.5,286047000.2
1490043775.5,286047003.5
1490043795.4,286047002.1
1490043815.3,286047002.0
1490043835.3,286046996.5
1490043855.2,286047002.1
1490043875.2,286046996.6
1490043895.1,286047003.3
1490043915.0,286047000.9
1490043916.0,286047000.9
1490043935.9,286046999.1
1490043955.8,286046996.4
1490043975.8,286046996.8
1490043995.7,286047002.5
1490044015.6,286047000.2
1490044035.6,286047001.4
1490044055.5,286046999.8
1490044075.5,286047004.1
1490044095.4,286046996.8
1490044115.3,286046998.7
1490044135.3,286046998.1
1490044155.2,286047002.0
1490044175.1,286046998.9
1490044195.1,286046998.4
1490044196.0,286046998.4
1490044215.0,286047004.0
1490044215.9,286047004.0
1490044235.9,286046994.6
1490044255.8,286046999.1
1490044275.8,286047000.7
1490044295.7,286047000.3
1490044315.6,286047004.0
1490044335.6,286046999.0
1490044355.5,286047000.3
1490044375.5,286047000.6
1490044395.4,286047000.8
1490044415.3,286046998.7
1490044435.3,286047001.2
1490044455.2,286047001.1
1490044475.2,286046996.7
1490044495.1,286046999.2
1490044515.0,286047002.7
1490044516.0,286047002.7
1490044535.9,286046997.7
1490044555.8,286046999.8
1490044575.8,286047000.9
1490044595.7,286047001.2
1490044615.6,286047000.7
1490044635.6,286046998.2
1490044655.5,286046998.2
1490044675.5,286046999.7
1490044695.4,286047003.4
1490044715.3,286046999.6
1490044735.3,286046999.5
1490044755.2,286046997.9
1490044775.2,286046999.2
1490044795.1,286047002.7
1490044815.0,286047000.2
1490044816.0,286047000.2
1490044835.9,286046999.2
1490044855.8,286046997.5
1490044875.8,286046998.7
1490044895.7,286046998.5
1490044915.7,286047000.3
1490044935.6,286046999.7
1490044955.5,286046998.7
1490044975.5,286047000.7
1490044995.4,286047000.1
1490045015.3,286047003.0
1490045035.3,286047000.7
1490045055.2,286047002.6
1490045075.2,286047000.3
1490045095.1,286046999.9
1490045115.0,286047002.0
1490045116.0,286047002.0
1490045135.9,286046999.4
1490045155.8,286046995.0
1490045175.8,286046998.1
1490045195.7,286047004.4
1490045215.6,286047000.9
1490045235.6,286046995.2
1490045255.5,286047002.8
1490045275.5,286046999.9
1490045295.4,286047000.9
1490045315.3,286046999.6
1490045335.3,286046998.6
1490045355.2,286047000.0
1490045375.1,286046998.4
1490045395.1,286047000.1
1490045415.0,286047002.1
1490045416.0,286047002.1
1490045435.9,286046996.9
1490045455.8,286047001.4
1490045475.8,286047000.9
1490045495.7,286046999.9
1490045515.7,286047001.5
1490045535.6,286046999.7
1490045555.5,286047004.4
1490045575.5,286046999.2
1490045595.4,286046996.5
1490045615.3,286047001.3
1490045635.3,286046998.9
1490045655.2,286047000.0
1490045675.2,286047001.1
1490045695.1,286047000.0
1490045715.0,286046999.7
1490045716.0,286046999.7
1490045735.9,286047000.8
1490045755.8,286046998.2
1490045775.8,286047002.4
1490045795.7,286047001.1
1490045815.6,286046999.2
1490045835.6,286046998.8
1490045855.5,286047000.7
1490045875.5,286047001.2
1490045895.4,286046998.6
1490045915.3,286047000.4
1490045935.3,286046999.4
1490045955.2,286046999.3
1490045975.2,286046997.0
1490045995.1,286047004.1
1490046015.0,286047002.6
1490046015.9,286047002.6
1490046035.9,286046996.1
1490046055.8,286046995.5
1490046075.8,286047001.0
1490046095.7,286047000.5
1490046115.6,286046996.5
1490046135.6,286047002.5
1490046155.5,286046999.7
1490046175.4,286047002.1
1490046195.4,286047000.8
1490046215.3,286046996.5
1490046235.3,286047001.3
1490046255.2,286047000.3
1490046275.1,286047000.8
1490046295.1,286047002.4
1490046315.0,286046999.3
1490046315.9,286046999.3
1490046335.9,286047000.0
1490046355.8,286047000.2
1490046375.8,286047001.9
1490046395.7,286046998.4
1490046415.6,286046998.2
1490046435.6,286047002.5
1490046455.5,286046998.8
1490046475.5,286047000.5
1490046495.4,286046998.1
1490046515.3,286046998.6
1490046535.3,286046998.2
1490046555.2,286047001.3
1490046575.2,286047000.7
1490046595.1,286046999.2
1490046615.0,286047002.5
1490046616.0,286047002.5
1490046635.9,286046995.9
1490046655.8,286047002.8
1490046675.8,286046999.5
1490046695.7,286046998.3
1490046715.6,286047002.5
1490046735.6,286047001.2
1490046755.5,286046997.3
1490046775.5,286047000.4
1490046795.4,286047000.5
1490046815.3,286046999.4
1490046835.3,286046997.0
1490046855.2,286046999.8
1490046875.2,286047002.1
1490046895.1,286046999.7
1490046915.0,286047001.8
1490046916.0,286047001.8
1490046935.9,286047000.0
1490046955.8,286046998.7
1490046975.8,286046998.7
1490046995.7,286047000.5
1490047015.6,286047000.0
1490047035.6,286047002.8
1490047055.5,286046997.3
1490047075.5,286047000.4
1490047095.4,286046999.8
1490047115.3,286047001.9
1490047135.3,286047002.0
1490047155.2,286046997.5
1490047175.1,286046996.5
1490047195.1,286047001.8
1490047196.0,286047001.8
