#timestamp,LO_Frequency 
1489989615.3,286046998.1
1489989635.2,286047000.4
1489989655.2,286047000.9
1489989675.1,286046998.8
1489989695.1,286047000.2
1489989696.0,286047000.2
1489989715.9,286046999.7
1489989735.8,286047003.9
1489989755.8,286047000.9
1489989775.7,286047001.1
1489989795.7,286046995.5
1489989815.6,286047000.6
1489989835.5,286046999.6
1489989855.5,286046997.5
1489989875.4,286046999.4
1489989895.4,286047001.2
1489989915.3,286047000.4
1489989935.2,286047002.3
1489989955.2,286046998.7
1489989975.1,286047002.6
1489989995.0,286046997.5
1489989996.0,286046997.5
1489990015.9,286047000.3
1489990035.8,286047002.3
1489990055.8,286046998.3
1489990075.7,286047000.4
1489990095.7,286047000.8
1489990115.6,286046997.4
1489990135.5,286046998.9
1489990155.5,286046996.5
1489990175.4,286047002.3
1489990195.4,286046999.6
1489990215.3,286047000.0
1489990235.2,286046998.2
1489990255.2,286046998.7
1489990275.1,286047004.0
1489990295.0,286046999.4
1489990296.0,286046999.4
1489990315.9,286047002.8
1489990335.8,286047002.4
1489990355.8,286047000.6
1489990375.7,286047002.5
1489990395.7,286046999.0
1489990415.6,286046997.1
1489990435.5,286047000.5
1489990455.5,286047000.7
1489990475.4,286046997.6
1489990495.4,286046998.3
1489990515.3,286047001.5
1489990535.2,286047001.0
1489990555.2,286046998.1
1489990575.1,286047003.7
1489990595.0,286047001.0
1489990596.0,286047001.0
1489990615.9,286046995.1
1489990635.8,286047002.6
1489990655.8,286046999.0
1489990675.7,286046999.7
1489990695.7,286047003.5
1489990715.6,286047002.1
1489990735.5,286046999.8
1489990755.5,286047001.4
1489990775.4,286047001.7
1489990795.4,286047000.9
1489990815.3,286046997.0
1489990835.2,286046998.7
1489990855.2,286046999.5
1489990875.1,286046997.5
1489990895.0,286047001.8
1489990896.0,286047001.8
1489990915.9,286047002.6
1489990935.8,286046997.3
1489990955.8,286046998.8
1489990975.7,286046996.5
1489990995.7,286046998.6
1489991015.6,286047000.7
1489991035.5,286047000.0
1489991055.5,286046999.7
1489991075.4,286047003.3
1489991095.3,286047002.5
1489991115.3,286047002.3
1489991135.2,286047000.9
1489991155.2,286046999.6
1489991175.1,286046997.1
1489991195.1,286047001.0
1489991196.0,286047001.0
1489991215.0,286046998.2
1489991215.9,286046998.2
1489991235.9,286047004.7
1489991255.8,286047002.8
1489991275.8,286046999.2
1489991295.7,286047001.1
1489991315.6,286047000.5
1489991335.6,286046999.7
1489991355.5,286047000.7
1489991375.4,286047000.3
1489991395.4,286047001.2
1489991415.3,286046995.3
1489991435.3,286047000.9
1489991455.2,286046998.8
1489991475.1,286046996.7
1489991495.1,286047002.2
1489991496.0,286047002.2
1489991515.0,286046997.2
1489991515.9,286046997.2
1489991535.9,286047000.0
1489991555.8,286046999.1
1489991575.8,286046998.1
1489991595.7,286047003.2
1489991615.6,286046998.5
1489991635.6,286047000.3
1489991655.5,286047002.2
1489991675.5,286047002.3
1489991695.4,286046999.2
1489991715.3,286046998.4
1489991735.3,286047001.3
1489991755.2,286047002.8
1489991775.2,286046998.0
1489991795.1,286046998.9
1489991815.0,286047000.0
1489991816.0,286047000.0
1489991835.9,286047000.3
1489991855.8,286046999.5
1489991875.8,286046997.3
1489991895.7,286046996.6
1489991915.7,286047004.4
1489991935.6,286046999.0
1489991955.5,286047002.6
1489991975.5,286046999.0
1489991995.4,286047004.3
1489992015.3,286046998.4
1489992035.3,286047002.1
1489992055.2,286046998.4
1489992075.2,286046999.8
1489992095.1,286047002.8
1489992115.0,286046996.9
1489992115.9,286046996.9
1489992135.9,286047005.3
1489992155.8,286047001.9
1489992175.8,286047000.0
1489992195.7,286047000.4
1489992215.6,286046997.0
1489992235.6,286047000.9
1489992255.5,286046997.3
1489992275.5,286047000.9
1489992295.4,286047000.4
1489992315.3,286047002.8
1489992335.3,286046997.0
1489992355.2,286046999.5
1489992375.2,286046997.8
1489992395.1,286046998.1
1489992415.0,286047004.8
1489992416.0,286047004.8
1489992435.9,286046992.2
1489992455.8,286047000.1
1489992475.8,286047000.5
1489992495.7,286047000.1
1489992515.6,286047001.5
1489992535.6,286047002.0
1489992555.5,286046999.2
1489992575.5,286047000.8
1489992595.4,286046996.8
1489992615.3,286047000.7
1489992635.3,286046998.8
1489992655.2,286046999.9
1489992675.2,286047001.8
1489992695.1,286047002.3
1489992715.0,286047000.9
1489992716.0,286047000.9
1489992735.9,286047000.5
1489992755.8,286046999.9
1489992775.8,286047000.9
1489992795.7,286046997.7
1489992815.7,286047001.2
1489992835.6,286046999.1
1489992855.5,286046998.8
1489992875.5,286047000.0
1489992895.4,286047001.1
1489992915.4,286046998.6
1489992935.3,286047000.2
1489992955.2,286046998.2
1489992975.2,286047000.8
1489992995.1,286047000.3
1489993015.0,286047001.1
1489993016.0,286047001.1
1489993035.9,286047001.0
1489993055.8,286046998.9
1489993075.8,286047000.5
1489993095.7,286046999.6
1489993115.7,286046998.2
1489993135.6,286047002.7
1489993155.5,286047000.5
1489993175.5,286047000.6
1489993195.4,286047000.9
