#timestamp,LO_Frequency 
1489982415.5,286046996.8
1489982435.5,286047001.0
1489982455.4,286046999.6
1489982475.3,286046998.6
1489982495.3,286047002.8
1489982515.2,286046997.0
1489982535.1,286047001.9
1489982555.1,286046999.0
1489982575.0,286046998.3
1489982575.9,286046998.3
1489982595.9,286047002.0
1489982615.8,286047001.9
1489982635.8,286046998.6
1489982655.7,286047002.6
1489982675.6,286047000.3
1489982695.6,286047001.0
1489982715.5,286047002.8
1489982735.5,286046999.5
1489982755.4,286047002.6
1489982775.3,286046999.3
1489982795.3,286046995.1
1489982815.2,286047002.2
1489982835.1,286047001.0
1489982855.1,286046998.9
1489982875.0,286047001.8
1489982875.9,286047001.8
1489982895.9,286046997.9
1489982915.8,286046997.6
1489982935.8,286046999.3
1489982955.7,286047001.2
1489982975.6,286047000.7
1489982995.6,286046999.7
1489983015.5,286046999.3
1489983035.5,286046999.1
1489983055.4,286047001.8
1489983075.3,286046998.4
1489983095.3,286047000.9
1489983115.2,286046999.7
1489983135.2,286047004.3
1489983155.1,286046997.0
1489983175.0,286047000.7
1489983175.9,286047000.7
1489983195.9,286047000.6
1489983215.8,286047002.3
1489983235.8,286046997.1
1489983255.7,286046998.6
1489983275.6,286047002.5
1489983295.2,286046996.7
1489983315.1,286047000.1
1489983335.1,286047000.5
1489983355.0,286047003.9
1489983355.9,286047003.9
1489983375.9,286046993.6
1489983395.8,286046999.3
1489983415.8,286046996.5
1489983435.7,286047000.4
1489983455.6,286046998.8
1489983475.6,286047001.9
1489983495.5,286047004.3
1489983515.5,286046999.5
1489983535.4,286047000.6
1489983555.3,286047002.8
1489983575.3,286046996.1
1489983595.2,286047000.8
1489983615.2,286046997.7
1489983635.1,286046999.4
1489983655.0,286046998.6
1489983656.0,286046998.6
1489983675.9,286047005.9
1489983695.8,286046998.8
1489983715.8,286047000.3
1489983735.7,286047000.0
1489983755.6,286047002.7
1489983775.6,286046999.2
1489983795.5,286046999.6
1489983815.5,286046997.3
1489983835.4,286046998.4
1489983855.3,286046999.9
1489983875.3,286047001.0
1489983895.2,286046999.2
1489983915.2,286047000.1
1489983935.1,286047000.1
1489983955.0,286046999.8
1489983956.0,286046999.8
1489983975.9,286046999.9
1489983995.8,286047001.7
1489984015.8,286047002.4
1489984035.7,286046999.4
1489984055.7,286046998.1
1489984075.6,286047002.1
1489984095.5,286047002.2
1489984115.5,286047001.0
1489984135.4,286046999.0
1489984155.4,286047000.1
1489984175.3,286047000.2
1489984195.2,286046999.0
1489984215.2,286046998.9
1489984235.1,286046999.1
1489984255.0,286046998.2
1489984256.0,286046998.2
1489984275.9,286047002.9
1489984295.8,286047002.3
1489984315.8,286046997.4
1489984335.7,286047000.5
1489984355.6,286046998.4
1489984375.6,286047001.7
1489984395.5,286047001.6
1489984415.5,286047004.4
1489984435.4,286046995.7
1489984455.3,286046997.0
1489984475.3,286046998.3
1489984495.2,286047000.2
1489984515.2,286047002.6
1489984535.1,286046999.6
1489984555.0,286047000.7
1489984556.0,286047000.7
1489984575.9,286047002.7
1489984595.8,286046999.6
1489984615.8,286046999.0
1489984635.7,286047002.8
1489984655.6,286046994.9
1489984675.6,286047002.1
1489984695.5,286047001.8
1489984715.5,286046999.9
1489984735.4,286047000.4
1489984755.3,286047000.3
1489984775.3,286046999.9
1489984795.2,286047003.9
1489984815.2,286046999.6
1489984835.1,286046998.3
1489984855.0,286047002.7
1489984855.9,286047002.7
1489984875.9,286046996.6
1489984895.8,286047001.0
1489984915.8,286046999.2
1489984935.7,286046998.8
1489984955.6,286046998.6
1489984975.6,286046998.2
1489984995.5,286047000.5
1489985015.4,286046998.9
1489985035.4,286046998.6
1489985055.3,286047000.7
1489985075.3,286047000.8
1489985095.2,286047001.2
1489985115.1,286046996.9
1489985135.1,286047002.2
1489985155.0,286046999.3
1489985155.9,286046999.3
1489985175.9,286046999.7
1489985195.8,286046999.8
1489985215.8,286047000.5
1489985235.7,286046996.9
1489985255.6,286046999.9
1489985275.6,286047003.4
1489985295.5,286047002.2
1489985315.5,286046999.7
1489985335.4,286047001.5
1489985355.3,286047004.1
1489985375.3,286046999.6
1489985395.2,286046995.2
1489985415.2,286047001.8
1489985435.1,286046998.6
1489985455.0,286046998.9
1489985456.0,286046998.9
1489985475.9,286047002.8
1489985495.8,286047000.7
1489985515.8,286046998.6
1489985535.7,286047001.8
1489985555.7,286046996.7
1489985575.6,286046999.7
1489985595.5,286047000.4
1489985615.5,286046999.8
1489985635.4,286047002.2
1489985655.3,286046997.1
1489985675.3,286047002.5
1489985695.2,286046999.9
1489985715.2,286047001.1
1489985735.1,286046997.8
1489985755.0,286046998.8
1489985756.0,286046998.8
1489985775.9,286047003.6
1489985795.8,286047000.1
1489985815.8,286047002.2
1489985835.7,286047001.2
1489985855.6,286046999.3
1489985875.6,286046999.8
1489985895.5,286047004.0
1489985915.5,286047002.3
1489985935.4,286046995.8
1489985955.4,286046998.9
1489985975.3,286047000.6
1489985995.2,286046998.9
