# file name; noise; peak f.; mag.; duration
20170320140126334_SVAKOV-R10_met.fits;1.55577;26493.2;4.04068;0.170667
20170320140036158_SVAKOV-R10_snap.fits;1.41711;26458;1.3527;0
20170320140146473_SVAKOV-R10_met.fits;1.5604;26503.4;3.78917;0.170667
20170320140136233_SVAKOV-R10_snap.fits;1.59599;26497.6;1.46104;0
20170320140236307_SVAKOV-R10_snap.fits;1.65381;26460.9;1.30189;0
20170320140336382_SVAKOV-R10_snap.fits;1.52058;26532.7;1.61509;0
20170320140436457_SVAKOV-R10_snap.fits;1.23954;26452.1;1.4645;0
20170320140536873_SVAKOV-R10_met.fits;1.4775;26502;5.76822;0.512
20170320140536531_SVAKOV-R10_snap.fits;1.65125;26471.2;1.22157;0
20170320140658110_SVAKOV-R10_met.fits;1.2975;26504.9;2.71094;0.170667
20170320140636606_SVAKOV-R10_snap.fits;1.44707;26515.1;1.11798;0
20170320140746409_SVAKOV-R10_met.fits;1.64757;26491.7;4.93824;0.170667
20170320140810814_SVAKOV-R10_met.fits;1.40629;26537.1;8.13013;0.341333
20170320140736681_SVAKOV-R10_snap.fits;1.55294;26516.6;1.47991;0
20170320140836755_SVAKOV-R10_snap.fits;1.60002;26540;1.29635;0
20170320140936830_SVAKOV-R10_snap.fits;2.23654;26455.1;1.47959;0
20170320141117011_SVAKOV-R10_met.fits;1.50726;26510.7;7.47614;0.341333
20170320141036905_SVAKOV-R10_snap.fits;1.34158;26509.3;1.21736;0
20170320141140905_SVAKOV-R10_met.fits;1.43595;26474.1;6.982;0.341333
20170320141223742_SVAKOV-R10_met.fits;1.32089;26497.6;3.365;0.170667
20170320141136979_SVAKOV-R10_snap.fits;1.67928;26468.3;1.46335;0
20170320141237054_SVAKOV-R10_snap.fits;1.76853;26487.3;1.49748;0
20170320141349929_SVAKOV-R10_met.fits;1.36888;26513.7;9.06997;0.341333
20170320141337129_SVAKOV-R10_snap.fits;1.43643;26484.4;1.71191;0
20170320141437203_SVAKOV-R10_snap.fits;1.76042;26471.2;1.03357;0
20170320141537278_SVAKOV-R10_snap.fits;1.36249;26515.1;1.2223;0
20170320141638718_SVAKOV-R10_met.fits;1.64273;26500.5;6.60198;0.341333
20170320141719678_SVAKOV-R10_met.fits;1.81974;26507.8;3.78263;1.024
20170320141637353_SVAKOV-R10_snap.fits;1.37595;26503.4;1.58045;0
20170320141737427_SVAKOV-R10_snap.fits;1.45859;26513.7;1.38378;0
20170320141930238_SVAKOV-R10_met.fits;1.37133;26500.5;4.30634;0.170667
20170320141837502_SVAKOV-R10_snap.fits;1.402;26502;1.19213;0
20170320141937577_SVAKOV-R10_snap.fits;1.31997;26526.9;1.53659;0
20170320142037651_SVAKOV-R10_snap.fits;1.61566;26478.5;1.11765;0
20170320142203326_SVAKOV-R10_met.fits;1.38577;26496.1;2.84315;0.170667
20170320142213054_SVAKOV-R10_met.fits;1.20555;26528.3;25.6422;0.512
20170320142137726_SVAKOV-R10_snap.fits;1.31992;26500.5;1.45823;0
20170320142318931_SVAKOV-R10_met.fits;1.58143;26522.5;10.6275;0.682667
20170320142237801_SVAKOV-R10_snap.fits;1.40084;26488.8;0.939624;0
20170320142346750_SVAKOV-R10_met.fits;1.68555;26494.6;4.11866;0.170667
20170320142415763_SVAKOV-R10_met.fits;1.4657;26490.2;7.65878;0.341333
20170320142337875_SVAKOV-R10_snap.fits;1.49231;26519.5;1.23032;0
20170320142500649_SVAKOV-R10_met.fits;1.69166;26491.7;10.3264;0.682667
20170320142437950_SVAKOV-R10_snap.fits;1.74906;26493.2;1.28561;0
20170320142538025_SVAKOV-R10_snap.fits;1.55003;26499;1.65296;0
20170320142638099_SVAKOV-R10_snap.fits;1.52562;26534.2;1.13886;0
20170320142738174_SVAKOV-R10_snap.fits;1.49826;26450.7;1.26541;0
20170320142840297_SVAKOV-R10_met.fits;1.44978;26502;4.07113;0.341333
20170320142838249_SVAKOV-R10_snap.fits;1.55153;26474.1;1.59358;0
20170320142950782_SVAKOV-R10_met.fits;1.38341;26504.9;3.2444;0.341333
20170320143015529_SVAKOV-R10_met.fits;1.48217;26491.7;21.1233;0.682667
20170320143031230_SVAKOV-R10_met.fits;1.47497;26499;7.40404;0.341333
20170320142938323_SVAKOV-R10_snap.fits;1.52099;26526.9;1.50579;0
20170320143038398_SVAKOV-R10_snap.fits;1.14504;26531.2;1.5629;0
20170320143138473_SVAKOV-R10_snap.fits;1.44507;26494.6;1.52013;0
20170320143238547_SVAKOV-R10_snap.fits;1.54863;26500.5;1.32727;0
20170320143338622_SVAKOV-R10_snap.fits;2.16032;26455.1;1.72127;0
20170320143438697_SVAKOV-R10_snap.fits;1.55479;26481.4;1.02631;0
20170320143538771_SVAKOV-R10_snap.fits;1.50357;26480;1.49652;0
20170320143710078_SVAKOV-R10_met.fits;1.37843;26507.8;3.25582;0.170667
20170320143719635_SVAKOV-R10_met.fits;1.5628;26500.5;20.2163;0.512
20170320143638846_SVAKOV-R10_snap.fits;1.47276;26523.9;1.62684;0
20170320143828073_SVAKOV-R10_met.fits;1.4044;26497.6;2.95928;0.170667
20170320143738921_SVAKOV-R10_snap.fits;1.35008;26456.5;1.64984;0
20170320143838142_SVAKOV-R10_met.fits;1.43614;26491.7;4.1146;0.341333
20170320143901694_SVAKOV-R10_met.fits;1.49339;26504.9;4.73953;0.512
20170320143838995_SVAKOV-R10_snap.fits;1.62827;26535.6;1.55084;0
20170320143939070_SVAKOV-R10_snap.fits;1.61533;26528.3;0.983899;0
20170320144039145_SVAKOV-R10_snap.fits;1.47259;26475.6;1.56956;0
20170320144139219_SVAKOV-R10_snap.fits;1.43324;26449.2;1.00872;0
20170320144246121_SVAKOV-R10_met.fits;1.55129;26526.9;3.22931;0.170667
20170320144306771_SVAKOV-R10_met.fits;1.33175;26499;12.5841;0.512
20170320144239294_SVAKOV-R10_snap.fits;1.5447;26468.3;1.43654;0
20170320144339369_SVAKOV-R10_snap.fits;1.37887;26532.7;1.18928;0
20170320144439443_SVAKOV-R10_snap.fits;1.87106;26540;1.51036;0
20170320144539518_SVAKOV-R10_snap.fits;1.29997;26488.8;1.42573;0
20170320144657171_SVAKOV-R10_met.fits;1.31507;26496.1;3.1628;0.170667
20170320144700755_SVAKOV-R10_met.fits;1.48243;26503.4;4.22891;0.170667
20170320144639593_SVAKOV-R10_snap.fits;1.79436;26468.3;1.3562;0
20170320144735230_SVAKOV-R10_met.fits;1.43918;26503.4;4.81454;0.341333
20170320144739667_SVAKOV-R10_snap.fits;1.42294;26455.1;1.60289;0
20170320144854078_SVAKOV-R10_met.fits;1.37093;26471.2;2.89942;0.170667
20170320144839742_SVAKOV-R10_snap.fits;1.52244;26500.5;1.38689;0
20170320144939817_SVAKOV-R10_snap.fits;1.71763;26523.9;1.016;0
20170320145039891_SVAKOV-R10_snap.fits;1.72732;26455.1;1.118;0
20170320145139966_SVAKOV-R10_snap.fits;1.40849;26482.9;1.15206;0
20170320145240041_SVAKOV-R10_snap.fits;1.60544;26487.3;1.30117;0
20170320145340115_SVAKOV-R10_snap.fits;1.35824;26531.2;1.53073;0
20170320145456574_SVAKOV-R10_met.fits;1.6353;26475.6;3.50179;0.170667
20170320145528489_SVAKOV-R10_met.fits;1.36039;26545.9;4.89588;0.170667
20170320145440190_SVAKOV-R10_snap.fits;1.48926;26541.5;1.4669;0
20170320145547774_SVAKOV-R10_met.fits;1.46911;26521;4.96896;0.170667
20170320145540265_SVAKOV-R10_snap.fits;1.58195;26475.6;1.44035;0
20170320145640339_SVAKOV-R10_snap.fits;1.38609;26472.7;1.1113;0
20170320145820521_SVAKOV-R10_met.fits;1.2748;26485.8;7.97542;0.341333
20170320145740414_SVAKOV-R10_snap.fits;1.50726;26521;1.40741;0
20170320145840489_SVAKOV-R10_snap.fits;1.60301;26452.1;1.47324;0
20170320145934078_SVAKOV-R10_met.fits;1.4192;26500.5;4.71338;0.170667
20170320145940563_SVAKOV-R10_snap.fits;1.46981;26537.1;1.19145;0
