#timestamp,LO_Frequency 
1489996815.3,286046999.4
1489996835.3,286046999.1
1489996855.2,286046998.8
1489996875.1,286047001.2
1489996895.4,286046998.8
1489996915.3,286046999.1
1489996935.3,286046999.4
1489996955.2,286046999.9
1489996975.1,286047000.7
1489996995.1,286046998.1
1489996996.0,286046998.1
1489997015.0,286047001.4
1489997015.9,286047001.4
1489997035.9,286046998.6
1489997055.8,286047000.8
1489997075.8,286047000.8
1489997095.7,286046999.0
1489997115.6,286047000.8
1489997135.6,286046995.3
1489997155.5,286046999.4
1489997175.5,286047000.6
1489997195.4,286047000.4
1489997215.3,286046999.9
1489997235.3,286047001.6
1489997255.2,286047001.9
1489997275.2,286046999.8
1489997295.1,286047002.2
1489997315.0,286046998.9
1489997316.0,286046998.9
1489997335.9,286047002.5
1489997355.8,286046999.1
1489997375.8,286046998.9
1489997395.7,286046997.0
1489997415.6,286047000.9
1489997435.6,286046999.5
1489997455.5,286046999.6
1489997475.5,286046998.6
1489997495.4,286046998.4
1489997515.4,286047000.9
1489997535.3,286047000.7
1489997555.2,286047000.1
1489997575.2,286047002.5
1489997595.1,286046996.8
1489997615.0,286047000.1
1489997616.0,286047000.1
1489997635.9,286047003.8
1489997655.8,286047000.1
1489997675.8,286047000.2
1489997695.7,286047002.1
1489997715.6,286047002.4
1489997735.6,286046997.3
1489997755.5,286047001.1
1489997775.5,286046999.2
1489997795.4,286047000.2
1489997815.3,286047002.8
1489997835.3,286046997.5
1489997855.2,286046998.8
1489997875.2,286047000.6
1489997895.1,286046997.4
1489997915.0,286046998.1
1489997916.0,286046998.1
1489997935.9,286047003.1
1489997955.8,286046999.7
1489997975.8,286047002.5
1489997995.7,286047000.4
1489998015.6,286046999.7
1489998035.6,286047002.0
1489998055.5,286047000.6
1489998075.5,286047000.3
1489998095.4,286046998.8
1489998115.3,286047000.4
1489998135.3,286047002.8
1489998155.2,286046999.6
1489998175.2,286046995.6
1489998195.1,286047000.2
1489998215.0,286047000.3
1489998216.0,286047000.3
1489998235.9,286046998.1
1489998255.8,286047001.0
1489998275.8,286047002.3
1489998295.7,286047001.1
1489998315.7,286046999.2
1489998335.6,286047002.4
1489998355.5,286046999.5
1489998375.5,286046997.0
1489998395.4,286047001.0
1489998415.4,286046999.3
1489998435.3,286046998.9
1489998455.2,286047000.0
1489998475.2,286046999.7
1489998495.1,286047001.1
1489998515.0,286046996.8
1489998516.0,286046996.8
1489998535.9,286047005.5
1489998555.8,286047000.9
1489998575.8,286047000.4
1489998595.7,286047001.2
1489998615.7,286046996.9
1489998635.6,286046999.7
1489998655.5,286047002.4
1489998675.5,286047000.5
1489998695.4,286047000.9
1489998715.3,286046999.4
1489998735.3,286046998.4
1489998755.2,286046997.3
1489998775.2,286047001.0
1489998795.1,286047003.9
1489998815.0,286047000.1
1489998816.0,286047000.1
1489998835.9,286046999.9
1489998855.8,286047001.7
1489998875.8,286047002.5
1489998895.7,286046995.3
1489998915.7,286047000.9
1489998935.6,286047002.8
1489998955.5,286046998.9
1489998975.5,286047000.5
1489998995.4,286046999.5
1489999015.3,286046999.4
1489999035.3,286046996.7
1489999055.2,286047003.5
1489999075.2,286046998.3
1489999095.1,286047001.0
1489999115.0,286046997.3
1489999116.0,286046997.3
1489999135.9,286047001.4
1489999155.8,286046998.2
1489999175.8,286047002.0
1489999195.7,286046999.8
1489999215.7,286047000.8
1489999235.6,286047000.0
1489999255.5,286046999.8
1489999275.5,286047002.1
1489999295.4,286046998.5
1489999315.3,286047004.2
1489999335.3,286047000.7
1489999355.2,286046999.3
1489999375.2,286046998.8
1489999395.1,286047000.2
1489999415.0,286046998.8
1489999416.0,286046998.8
1489999435.9,286047002.3
1489999455.8,286046997.1
1489999475.8,286047000.3
1489999495.7,286047001.6
1489999515.6,286046999.6
1489999535.6,286046997.1
1489999555.5,286047001.1
1489999575.5,286046998.7
1489999595.4,286047002.4
1489999615.3,286046998.8
1489999635.3,286046999.9
1489999655.2,286047002.4
1489999675.2,286047000.3
1489999695.1,286047001.9
1489999715.0,286047002.5
1489999716.0,286047002.5
1489999735.9,286046995.0
1489999755.8,286047002.4
1489999775.8,286047001.2
1489999795.7,286046998.7
1489999815.7,286047004.2
1489999835.6,286046999.6
1489999855.6,286046993.5
1489999875.5,286046999.8
1489999895.4,286047001.9
1489999915.4,286047000.3
1489999935.3,286047000.3
1489999955.3,286047002.8
1489999975.2,286046999.2
1489999995.1,286047001.2
1490000015.1,286046997.7
1490000016.0,286046997.7
1490000035.0,286047002.8
1490000035.9,286047002.8
1490000055.9,286046997.7
1490000075.8,286047000.9
1490000095.8,286046998.2
1490000115.7,286047001.0
1490000135.6,286046997.7
1490000155.6,286046998.7
1490000175.5,286047004.2
1490000195.5,286047000.5
1490000215.4,286046998.4
1490000235.3,286047002.0
1490000255.3,286046999.5
1490000275.2,286046999.5
1490000295.1,286046999.5
1490000315.1,286047001.1
1490000316.0,286047001.1
1490000335.0,286046998.5
1490000335.9,286046998.5
1490000355.9,286047002.4
1490000375.8,286046999.6
1490000395.8,286046997.0
