#timestamp,LO_Frequency 
1490007615.2,286047000.2
1490007635.2,286047001.9
1490007655.1,286047000.6
1490007675.1,286047000.7
1490007676.0,286047000.7
1490007695.0,286046998.1
1490007695.9,286046998.1
1490007715.9,286047003.5
1490007735.8,286047001.2
1490007755.7,286046999.5
1490007775.7,286046999.5
1490007795.6,286046997.0
1490007815.6,286047001.2
1490007835.5,286046999.3
1490007855.4,286047000.9
1490007875.4,286047002.0
1490007895.3,286046999.9
1490007915.3,286047003.9
1490007935.2,286047001.2
1490007955.1,286046999.3
1490007975.1,286046996.5
1490007976.0,286046996.5
1490007995.0,286047001.5
1490007995.9,286047001.5
1490008015.9,286046998.7
1490008035.8,286047001.5
1490008055.8,286047002.0
1490008075.7,286047000.8
1490008095.6,286047001.2
1490008115.6,286046995.7
1490008135.5,286046998.3
1490008155.5,286046999.9
1490008175.4,286047000.3
1490008195.3,286047000.5
1490008215.3,286046999.9
1490008235.2,286046999.7
1490008255.2,286046999.9
1490008275.1,286047000.8
1490008295.0,286046999.5
1490008296.0,286046999.5
1490008315.9,286047000.6
1490008335.8,286047000.3
1490008355.8,286047000.0
1490008375.7,286047000.6
1490008395.7,286047000.4
1490008415.6,286046998.5
1490008435.5,286047001.6
1490008455.5,286047001.5
1490008475.4,286047004.3
1490008495.3,286046996.7
1490008515.3,286046995.4
1490008535.2,286046998.5
1490008555.2,286047002.3
1490008575.1,286047000.0
1490008595.0,286047001.4
1490008596.0,286047001.4
1490008615.9,286047002.8
1490008635.8,286046996.7
1490008655.8,286047001.2
1490008675.7,286046996.8
1490008695.7,286047000.9
1490008715.6,286046998.2
1490008735.5,286046999.7
1490008755.5,286047001.2
1490008775.4,286046997.8
1490008795.4,286046996.5
1490008815.3,286047003.6
1490008835.2,286046998.5
1490008855.2,286047001.7
1490008875.1,286047001.0
1490008895.0,286046996.9
1490008896.0,286046996.9
1490008915.9,286047004.2
1490008935.8,286046999.1
1490008955.8,286046998.3
1490008975.7,286047000.1
1490008995.7,286047000.4
1490009015.6,286047002.0
1490009035.5,286047002.2
1490009055.5,286047001.6
1490009075.4,286046998.2
1490009095.4,286046999.8
1490009115.3,286047000.8
1490009135.2,286047000.3
1490009155.2,286047002.6
1490009175.1,286047001.2
1490009195.1,286046998.6
1490009196.0,286046998.6
1490009215.0,286047000.0
1490009215.9,286047000.0
1490009235.9,286047000.5
1490009255.8,286047000.0
1490009275.7,286046999.0
1490009295.7,286046999.0
1490009315.6,286047000.2
1490009335.6,286047001.7
1490009355.5,286046999.7
1490009375.4,286047003.6
1490009395.4,286047001.0
1490009415.3,286046997.5
1490009435.3,286046999.2
1490009455.2,286047000.8
1490009475.1,286046999.1
1490009495.1,286047001.2
1490009496.0,286047001.2
1490009515.0,286046995.7
1490009515.9,286046995.7
1490009535.9,286047005.7
1490009555.8,286047000.9
1490009575.8,286046999.2
1490009595.7,286047001.2
1490009615.6,286046997.6
1490009635.6,286046995.6
1490009655.5,286047004.4
1490009675.4,286047002.6
1490009695.4,286047001.0
1490009715.3,286046996.5
1490009735.3,286047003.9
1490009755.2,286046999.0
1490009775.1,286047000.9
1490009795.1,286047000.8
1490009796.0,286047000.8
1490009815.0,286046997.9
1490009815.9,286046997.9
1490009835.9,286047002.6
1490009855.8,286046998.9
1490009875.8,286046998.7
1490009895.7,286047001.7
1490009915.6,286047001.0
1490009935.6,286046996.8
1490009955.5,286046998.3
1490009975.5,286047000.2
1490009995.4,286047001.0
1490010015.3,286046996.9
1490010035.3,286047002.6
1490010055.2,286047001.1
1490010075.2,286046997.8
1490010095.1,286046998.5
1490010115.0,286047002.6
1490010116.0,286047002.6
1490010135.9,286046997.0
1490010155.8,286047002.3
1490010175.8,286046999.0
1490010195.7,286047002.2
1490010215.6,286046998.5
1490010235.6,286047001.6
1490010255.5,286047000.3
1490010275.5,286046999.3
1490010295.4,286046996.7
1490010315.3,286047000.9
1490010335.3,286047002.3
1490010355.2,286046999.0
1490010375.2,286047000.0
1490010395.1,286046999.8
1490010415.0,286046999.7
1490010416.0,286046999.7
1490010435.9,286047003.3
1490010455.8,286047000.3
1490010475.8,286046996.5
1490010495.7,286047001.0
1490010515.7,286046999.2
1490010535.6,286046999.4
1490010555.5,286046996.5
1490010575.5,286047002.7
1490010595.4,286046996.8
1490010615.4,286047001.9
1490010635.3,286047002.1
1490010655.2,286047000.6
1490010675.2,286047000.4
1490010695.1,286046999.8
1490010715.1,286047001.6
1490010716.0,286047001.6
1490010735.9,286046998.6
1490010755.9,286047000.2
1490010775.8,286047001.2
1490010795.7,286047000.3
1490010815.7,286047000.7
1490010835.6,286047000.6
1490010855.5,286047000.3
1490010875.5,286047000.8
1490010895.4,286046999.3
1490010915.4,286046999.3
1490010935.3,286047000.9
1490010955.2,286047000.6
1490010975.2,286047001.1
1490010995.1,286046999.0
1490011015.1,286047001.2
1490011016.0,286047001.2
1490011035.0,286046994.9
1490011035.9,286046994.9
1490011055.9,286047006.8
1490011075.8,286046999.3
1490011095.8,286046997.0
1490011115.7,286047000.0
1490011135.7,286047001.2
1490011155.6,286046999.5
1490011175.5,286047000.4
1490011195.5,286047000.0
