#timestamp,LO_Frequency 
1490004015.0,286046993.7
1490004015.9,286046993.7
1490004035.9,286047006.2
1490004055.8,286047002.1
1490004075.8,286046999.5
1490004095.7,286046998.7
1490004115.6,286046998.9
1490004135.6,286046998.3
1490004155.5,286047003.9
1490004175.5,286046998.5
1490004195.4,286047002.6
1490004215.3,286046996.6
1490004235.3,286047000.7
1490004255.2,286047001.2
1490004275.2,286046998.9
1490004295.1,286047000.8
1490004315.0,286046999.1
1490004315.9,286046999.1
1490004335.9,286047000.5
1490004355.8,286046998.4
1490004375.8,286047000.7
1490004395.7,286047000.5
1490004415.6,286046998.9
1490004435.6,286047000.8
1490004455.5,286047001.1
1490004475.5,286046997.1
1490004495.4,286047000.4
1490004515.3,286047001.2
1490004535.3,286046997.1
1490004555.2,286046999.7
1490004575.1,286047002.5
1490004595.1,286046999.8
1490004615.0,286047002.4
1490004615.9,286047002.4
1490004635.0,286046995.0
1490004635.9,286046995.0
1490004655.9,286047007.2
1490004675.8,286046996.3
1490004695.7,286046997.4
1490004715.7,286047000.0
1490004735.6,286046998.3
1490004755.6,286047000.9
1490004775.5,286047000.6
1490004795.4,286047001.0
1490004815.4,286047000.2
1490004835.3,286047000.2
1490004855.3,286047001.3
1490004875.2,286046999.8
1490004895.1,286046998.3
1490004915.1,286047002.8
1490004916.0,286047002.8
1490004935.0,286046995.8
1490004935.9,286046995.8
1490004955.9,286047001.4
1490004975.8,286046998.2
1490004995.8,286046998.6
1490005015.7,286046998.2
1490005035.7,286047002.4
1490005055.6,286046999.9
1490005075.5,286047003.5
1490005095.5,286047004.0
1490005115.4,286046998.2
1490005135.4,286047000.5
1490005155.3,286046996.8
1490005175.2,286047000.6
1490005195.2,286047000.5
1490005215.1,286047002.6
1490005235.1,286046998.5
1490005236.0,286046998.5
1490005255.0,286047000.9
1490005255.9,286047000.9
1490005275.9,286046996.9
1490005295.8,286046999.8
1490005315.7,286047001.5
1490005335.7,286047001.8
1490005355.6,286047000.6
1490005375.6,286046996.8
1490005395.5,286047001.0
1490005415.4,286046999.5
1490005435.4,286047000.5
1490005455.3,286047000.6
1490005475.3,286046998.6
1490005495.2,286047002.7
1490005515.1,286047002.5
1490005535.1,286047000.2
1490005536.0,286047000.2
1490005555.0,286047001.0
1490005555.9,286047001.0
1490005575.9,286046996.9
1490005595.8,286047000.6
1490005615.8,286046999.7
1490005635.7,286047000.4
1490005655.6,286046999.6
1490005675.6,286046995.0
1490005695.5,286046999.8
1490005715.4,286047004.2
1490005735.4,286046996.8
1490005755.3,286047003.2
1490005775.3,286046998.6
1490005795.2,286047001.9
1490005815.1,286047000.3
1490005835.1,286047000.4
1490005836.0,286047000.4
1490005855.0,286046996.9
1490005856.0,286046996.9
1490005875.9,286047003.9
1490005895.8,286047000.6
1490005915.8,286047000.3
1490005935.7,286046998.3
1490005955.7,286047002.7
1490005975.6,286046996.8
1490005995.5,286047000.1
1490006015.5,286046999.3
1490006035.4,286046998.3
1490006055.3,286047000.2
1490006075.3,286047003.5
1490006095.2,286047001.8
1490006115.2,286047001.0
1490006135.1,286046998.6
1490006155.0,286046999.7
1490006156.0,286046999.7
1490006175.9,286047000.6
1490006195.8,286047000.1
1490006215.8,286047002.2
1490006235.7,286047002.4
1490006255.7,286047000.5
1490006275.6,286047001.2
1490006295.5,286047001.2
1490006315.5,286046997.1
1490006335.4,286046998.2
1490006355.4,286047002.5
1490006375.3,286046996.7
1490006395.2,286046999.7
1490006415.2,286047000.3
1490006435.1,286046998.6
1490006455.1,286047002.1
1490006456.0,286047002.1
1490006475.0,286046997.9
1490006475.9,286046997.9
1490006495.9,286047000.2
1490006515.8,286047000.9
1490006535.7,286046998.9
1490006555.7,286047001.1
1490006575.6,286046999.3
1490006595.6,286047000.3
1490006615.5,286047000.9
1490006635.4,286047002.8
1490006655.4,286046998.4
1490006675.3,286046998.8
1490006695.2,286046998.5
1490006715.2,286047001.7
1490006735.1,286047001.4
1490006755.1,286047003.9
1490006756.0,286047003.9
1490006775.0,286046997.3
1490006775.9,286046997.3
1490006795.9,286047004.1
1490006815.8,286046998.0
1490006835.7,286046995.4
1490006855.7,286046999.8
1490006875.6,286047003.6
1490006895.6,286047002.4
1490006915.5,286046998.4
1490006935.4,286046999.1
1490006955.4,286046996.6
1490006975.3,286046999.9
1490006995.3,286046999.1
1490007015.2,286046998.8
1490007035.1,286047000.1
1490007055.1,286047002.6
1490007075.0,286047001.2
1490007075.9,286047001.2
1490007095.9,286046999.2
1490007115.8,286046997.0
1490007135.8,286047000.1
1490007155.7,286047002.2
1490007175.6,286047002.8
1490007195.6,286046996.5
1490007215.5,286047002.5
1490007235.5,286047000.7
1490007255.4,286047000.7
1490007275.3,286046999.3
1490007295.3,286046999.5
1490007315.2,286046997.3
1490007335.2,286047003.9
1490007355.1,286047000.7
1490007375.0,286046998.7
1490007376.0,286046998.7
1490007395.9,286047001.7
1490007415.8,286047000.2
1490007435.8,286047002.8
1490007455.7,286046996.0
1490007475.7,286046997.0
1490007495.6,286047001.2
1490007515.5,286047000.5
1490007535.5,286047000.8
1490007555.4,286046997.5
1490007575.3,286046999.6
1490007595.3,286046998.7
