#timestamp,LO_Frequency 
1490011215.4,286047000.8
1490011235.4,286047000.9
1490011255.3,286047001.2
1490011275.2,286046998.6
1490011295.2,286046998.5
1490011315.1,286046999.1
1490011335.1,286046998.5
1490011336.0,286046998.5
1490011355.0,286047002.0
1490011355.9,286047002.0
1490011375.9,286046998.5
1490011395.8,286047002.8
1490011415.7,286046999.6
1490011435.7,286046999.4
1490011455.6,286046996.9
1490011475.6,286046998.3
1490011495.5,286046999.8
1490011515.4,286047000.5
1490011535.4,286046997.0
1490011555.3,286046999.9
1490011575.3,286046999.8
1490011595.2,286046999.8
1490011615.1,286047001.5
1490011635.1,286047001.9
1490011636.0,286047001.9
1490011655.0,286046998.4
1490011655.9,286046998.4
1490011675.9,286047002.8
1490011695.8,286046998.8
1490011715.8,286047001.0
1490011735.7,286047000.0
1490011755.6,286047000.2
1490011775.6,286047000.8
1490011795.5,286046999.3
1490011815.5,286046999.2
1490011835.4,286046997.0
1490011855.3,286047002.8
1490011875.3,286046998.9
1490011895.2,286047000.8
1490011915.2,286046999.4
1490011935.1,286046998.1
1490011955.0,286046999.8
1490011955.9,286046999.8
1490011975.9,286046999.4
1490011995.8,286046996.7
1490012015.8,286047000.4
1490012035.7,286047000.0
1490012055.6,286047000.4
1490012075.6,286046998.1
1490012095.5,286047001.3
1490012115.5,286047002.1
1490012135.4,286046999.9
1490012155.3,286046999.9
1490012175.3,286047002.3
1490012195.2,286046998.5
1490012215.2,286046998.3
1490012235.1,286046999.1
1490012255.0,286046996.9
1490012255.9,286046996.9
1490012275.9,286047003.8
1490012295.8,286046998.3
1490012315.8,286047000.2
1490012335.7,286047002.5
1490012355.6,286047001.0
1490012375.6,286047000.8
1490012395.5,286046997.0
1490012415.5,286047001.0
1490012435.4,286047002.6
1490012455.3,286047001.1
1490012475.3,286047001.0
1490012495.2,286046999.3
1490012515.1,286047001.1
1490012535.1,286046996.8
1490012555.0,286047000.5
1490012555.9,286047000.5
1490012575.9,286046998.6
1490012595.8,286047000.5
1490012615.8,286047000.4
1490012635.7,286047002.2
1490012655.6,286046998.3
1490012675.6,286047000.4
1490012695.5,286046998.4
1490012715.5,286047000.6
1490012735.4,286047000.7
1490012755.3,286046999.3
1490012775.3,286047000.7
1490012795.2,286047001.1
1490012815.2,286046996.6
1490012835.1,286047002.8
1490012855.0,286046998.2
1490012855.9,286046998.2
1490012875.9,286047002.5
1490012895.8,286046998.6
1490012915.8,286047001.0
1490012935.7,286046998.8
1490012955.6,286047002.7
1490012975.6,286046999.6
1490012995.5,286046999.0
1490013015.5,286046998.2
1490013035.4,286047001.8
1490013055.3,286047001.7
1490013075.3,286047003.5
1490013095.2,286047002.5
1490013115.2,286047000.7
1490013135.1,286046996.9
1490013155.0,286047002.8
1490013155.9,286047002.8
1490013175.9,286046995.3
1490013195.8,286047000.0
1490013215.8,286047004.2
1490013235.7,286046999.5
1490013255.6,286046996.8
1490013275.6,286047002.6
1490013295.5,286046999.0
1490013315.5,286046999.1
1490013335.4,286047000.8
1490013355.3,286046995.4
1490013375.3,286047004.0
1490013395.2,286047001.2
1490013415.2,286046999.1
1490013435.1,286046998.9
1490013455.0,286046999.1
1490013456.0,286046999.1
1490013475.9,286047001.0
1490013495.8,286046998.9
1490013515.8,286046996.7
1490013535.7,286047000.8
1490013555.6,286047000.0
1490013575.6,286047002.6
1490013595.5,286047002.2
1490013615.4,286047001.0
1490013635.4,286047002.6
1490013655.3,286046998.1
1490013675.3,286047002.5
1490013695.2,286046997.3
1490013715.1,286046999.9
1490013735.1,286047001.9
1490013736.0,286047001.9
1490013755.0,286046997.6
1490013756.0,286046997.6
1490013775.9,286047000.1
1490013795.8,286047001.9
1490013815.8,286046996.9
1490013835.7,286046998.9
1490013855.6,286046999.1
1490013875.6,286047000.9
1490013895.5,286047000.1
1490013915.5,286047007.6
1490013935.4,286046996.6
1490013955.3,286047000.1
1490013975.3,286047000.8
1490013995.2,286046996.5
1490014015.2,286047000.2
1490014035.1,286047000.2
1490014055.0,286046999.4
1490014056.0,286046999.4
1490014075.9,286046999.0
1490014095.8,286046996.6
1490014115.8,286047000.7
1490014135.7,286047001.0
1490014155.7,286047002.8
1490014175.6,286046999.9
1490014195.5,286047000.1
1490014215.5,286046999.8
1490014235.4,286047000.0
1490014255.3,286047000.8
1490014275.3,286047001.9
1490014295.2,286046998.5
1490014315.2,286047003.1
1490014335.1,286046996.5
1490014355.0,286046999.9
1490014356.0,286046999.9
1490014375.9,286047001.9
1490014395.8,286046998.7
1490014415.8,286046996.7
1490014435.7,286047002.3
1490014455.7,286046996.5
1490014475.6,286047001.4
1490014495.5,286047000.2
1490014515.5,286047000.4
1490014535.4,286047002.3
1490014555.4,286046998.9
1490014575.3,286046998.8
1490014595.2,286047002.7
1490014615.2,286047000.7
1490014635.1,286046999.3
1490014655.0,286046999.5
1490014656.0,286046999.5
1490014675.9,286047000.8
1490014695.8,286046998.3
1490014715.8,286047001.8
1490014735.7,286047003.9
1490014755.7,286047001.0
1490014775.6,286046999.6
1490014795.5,286046997.0
