#timestamp,LO_Frequency 
1489971615.2,286047001.2
1489971635.1,286047000.2
1489971655.1,286047001.6
1489971656.0,286047001.6
1489971675.0,286046996.8
1489971676.0,286046996.8
1489971695.9,286047003.0
1489971715.8,286046999.4
1489971735.8,286047001.2
1489971755.7,286046998.7
1489971775.6,286047001.4
1489971795.6,286047002.7
1489971815.5,286046998.2
1489971835.5,286047002.5
1489971855.4,286047001.0
1489971875.3,286046999.4
1489971895.3,286046998.0
1489971915.2,286046995.0
1489971935.2,286046999.7
1489971955.1,286047000.3
1489971975.0,286047000.1
1489971975.9,286047000.1
1489971995.9,286046998.4
1489972015.8,286046999.8
1489972035.8,286047003.9
1489972055.7,286046999.4
1489972075.6,286046997.2
1489972095.6,286047000.3
1489972115.5,286047000.8
1489972135.4,286046996.8
1489972155.4,286046999.9
1489972175.3,286047000.3
1489972195.3,286046999.9
1489972215.2,286047000.2
1489972235.1,286047001.2
1489972255.1,286046996.6
1489972275.0,286047002.2
1489972275.9,286047002.2
1489972295.9,286046999.3
1489972315.8,286047001.9
1489972335.8,286047002.5
1489972355.7,286046998.3
1489972375.6,286047000.0
1489972395.6,286047003.7
1489972415.5,286047000.5
1489972435.4,286046996.6
1489972455.4,286047000.2
1489972475.3,286047001.5
1489972495.3,286047001.9
1489972515.2,286046997.0
1489972535.1,286046998.3
1489972555.1,286047000.3
1489972556.0,286047000.3
1489972575.0,286047000.9
1489972575.9,286047000.9
1489972595.9,286047001.0
1489972615.8,286047002.8
1489972635.8,286046998.5
1489972655.7,286047002.4
1489972675.6,286046997.3
1489972695.6,286046999.3
1489972715.5,286047001.2
1489972735.5,286046999.6
1489972755.4,286046999.6
1489972775.3,286047000.5
1489972795.3,286046996.7
1489972815.2,286047001.0
1489972835.2,286046998.8
1489972855.1,286047000.7
1489972875.0,286047000.7
1489972875.9,286047000.7
1489972895.9,286046998.6
1489972915.8,286047003.9
1489972935.8,286046999.2
1489972955.7,286046999.4
1489972975.6,286046997.3
1489972995.6,286046998.1
1489973015.5,286047000.1
1489973035.5,286047000.0
1489973055.4,286047004.4
1489973075.3,286047000.3
1489973095.3,286047000.8
1489973115.2,286047000.8
1489973135.1,286046998.5
1489973155.1,286047002.0
1489973175.0,286047001.6
1489973175.9,286047001.6
1489973195.9,286046998.5
1489973215.8,286046996.8
1489973235.8,286047002.8
1489973255.7,286046997.2
1489973275.6,286046997.3
1489973295.6,286047000.4
1489973315.5,286047000.4
1489973335.5,286046999.7
1489973355.4,286047002.5
1489973375.3,286047000.8
1489973395.3,286047001.1
1489973415.2,286046998.1
1489973435.2,286047002.0
1489973455.1,286047000.9
1489973475.0,286046998.2
1489973476.0,286046998.2
1489973495.9,286047004.2
1489973515.8,286047001.0
1489973535.8,286046996.5
1489973555.7,286047001.3
1489973575.6,286047001.0
1489973595.6,286046998.2
1489973615.5,286047000.7
1489973635.5,286047001.2
1489973655.4,286046999.6
1489973675.3,286046997.1
1489973695.3,286046999.2
1489973715.2,286046998.5
1489973735.2,286046998.6
1489973755.1,286047004.0
1489973775.0,286046998.2
1489973776.0,286046998.2
1489973795.9,286047001.8
1489973815.8,286047000.8
1489973835.8,286046999.5
1489973855.7,286046996.7
1489973875.6,286047002.8
1489973895.6,286047000.8
1489973915.5,286047001.0
1489973935.5,286047000.8
1489973955.4,286047000.6
1489973975.3,286046997.4
1489973995.3,286046999.7
1489974015.2,286047000.3
1489974035.2,286046998.8
1489974055.1,286047001.1
1489974075.0,286046998.5
1489974076.0,286046998.5
1489974095.9,286047004.0
1489974115.8,286046998.2
1489974135.8,286047000.1
1489974155.7,286046998.3
1489974175.6,286046999.7
1489974195.6,286047002.5
1489974215.5,286046998.3
1489974235.5,286047000.3
1489974255.4,286047000.6
1489974275.3,286046998.5
1489974295.3,286046999.8
1489974315.2,286046999.8
1489974335.2,286046998.4
1489974355.1,286047000.6
1489974375.0,286046996.5
1489974376.0,286046996.5
1489974395.9,286047001.3
1489974415.8,286047002.4
1489974435.8,286047001.1
1489974455.7,286047000.7
1489974475.7,286047000.3
1489974495.6,286047000.2
1489974515.5,286046999.9
1489974535.5,286047002.4
1489974555.4,286046998.9
1489974575.4,286046998.3
1489974595.3,286046998.2
1489974615.2,286046998.3
1489974635.2,286047001.0
1489974655.1,286046999.3
1489974675.0,286046999.4
1489974676.0,286046999.4
1489974695.9,286047000.1
1489974715.8,286047001.6
1489974735.8,286047000.0
1489974755.7,286047000.2
1489974775.7,286047000.1
1489974795.6,286046998.2
1489974815.5,286046998.1
1489974835.5,286047002.2
1489974855.4,286046998.7
1489974875.4,286046998.3
1489974895.3,286047001.7
1489974915.2,286047004.2
1489974935.2,286047000.7
1489974955.1,286046998.1
1489974975.1,286047000.3
1489974976.0,286047000.3
1489974995.0,286046998.4
1489974995.9,286046998.4
1489975015.9,286047003.5
1489975035.8,286047002.8
1489975055.7,286046999.4
1489975075.7,286046997.7
1489975095.6,286047000.9
1489975115.6,286046999.0
1489975135.5,286047000.6
1489975155.4,286046999.6
1489975175.4,286046997.3
1489975195.3,286046998.7
