# file name; noise; peak f.; mag.; duration
20200624130115356_OBSUPICE-R6_met.fits;33.6564;26481.4;114.999;0.170667
20200624130036614_OBSUPICE-R6_snap.fits;35.4561;26541.5;32.0151;0
20200624130136689_OBSUPICE-R6_snap.fits;42.2747;26502;32.5628;0
20200624130236764_OBSUPICE-R6_snap.fits;39.1404;26475.6;33.0922;0
20200624130336838_OBSUPICE-R6_snap.fits;31.2345;26481.4;35.7245;0
20200624130436913_OBSUPICE-R6_snap.fits;35.8793;26458;25.2695;0
20200624130536988_OBSUPICE-R6_snap.fits;34.1702;26547.4;29.5523;0
20200624130637062_OBSUPICE-R6_snap.fits;38.7885;26493.2;39.1632;0
20200624130737137_OBSUPICE-R6_snap.fits;40.3649;26516.6;37.3681;0
20200624130837212_OBSUPICE-R6_snap.fits;33.8618;26480;30.7516;0
20200624130937286_OBSUPICE-R6_snap.fits;33.6263;26481.4;23.226;0
20200624131039409_OBSUPICE-R6_met.fits;35.0534;26496.1;96.0056;0.512
20200624131037361_OBSUPICE-R6_snap.fits;42.6333;26531.2;29.9583;0
20200624131137436_OBSUPICE-R6_snap.fits;37.2165;26513.7;29.5439;0
20200624131237510_OBSUPICE-R6_snap.fits;27.5677;26535.6;28.4782;0
20200624131337585_OBSUPICE-R6_snap.fits;36.5657;26480;32.2794;0
20200624131437660_OBSUPICE-R6_snap.fits;42.0794;26541.5;31.7989;0
20200624131537734_OBSUPICE-R6_snap.fits;30.9372;26497.6;31.5255;0
20200624131637809_OBSUPICE-R6_snap.fits;44.0701;26475.6;33.4444;0
20200624131824817_OBSUPICE-R6_met.fits;43.4957;26484.4;129.669;0.341333
20200624131737884_OBSUPICE-R6_snap.fits;37.7357;26528.3;31.5792;0
20200624131837958_OBSUPICE-R6_snap.fits;42.7487;26544.4;31.0358;0
20200624131938033_OBSUPICE-R6_snap.fits;36.6297;26449.2;40.8155;0
20200624132038108_OBSUPICE-R6_snap.fits;36.7273;26522.5;37.0937;0
20200624132138182_OBSUPICE-R6_snap.fits;37.6915;26513.7;41.5566;0
20200624132238257_OBSUPICE-R6_snap.fits;43.8276;26512.2;37.0059;0
20200624132338332_OBSUPICE-R6_snap.fits;39.523;26519.5;39.329;0
20200624132438406_OBSUPICE-R6_snap.fits;36.8142;26515.1;35.4833;0
20200624132538481_OBSUPICE-R6_snap.fits;41.1181;26477.1;36.1364;0
20200624132638556_OBSUPICE-R6_snap.fits;42.3016;26544.4;34.8045;0
20200624132741873_OBSUPICE-R6_met.fits;36.7817;26499;78.7347;0.170667
20200624132738630_OBSUPICE-R6_snap.fits;45.8469;26496.1;36.5034;0
20200624132838705_OBSUPICE-R6_snap.fits;45.0262;26459.5;50.0351;0
20200624132938780_OBSUPICE-R6_snap.fits;41.5181;26513.7;33.9749;0
20200624133038854_OBSUPICE-R6_snap.fits;46.7789;26515.1;43.1236;0
20200624133138929_OBSUPICE-R6_snap.fits;45.3425;26516.6;41.6601;0
20200624133239004_OBSUPICE-R6_snap.fits;41.0605;26518.1;65.1343;0
20200624133336689_OBSUPICE-R6_met.fits;51.7539;26519.5;130.058;0.512
20200624133339078_OBSUPICE-R6_snap.fits;45.1597;26496.1;35.6609;0
20200624133439153_OBSUPICE-R6_snap.fits;39.9665;26466.8;44.7771;0
20200624133539228_OBSUPICE-R6_snap.fits;41.8833;26500.5;34.6162;0
20200624133639302_OBSUPICE-R6_snap.fits;43.69;26537.1;34.9273;0
20200624133739377_OBSUPICE-R6_snap.fits;36.4452;26450.7;35.6234;0
20200624133927580_OBSUPICE-R6_met.fits;40.0403;26526.9;119.787;0.341333
20200624133839452_OBSUPICE-R6_snap.fits;43.0084;26487.3;38.5755;0
20200624133956081_OBSUPICE-R6_met.fits;33.9146;26502;69.3861;0.170667
20200624134019974_OBSUPICE-R6_met.fits;39.9573;26503.4;121.796;0.170667
20200624133939526_OBSUPICE-R6_snap.fits;44.339;26547.4;33.9531;0
20200624134039601_OBSUPICE-R6_snap.fits;43.8485;26538.6;36.1489;0
20200624134139676_OBSUPICE-R6_snap.fits;38.9017;26484.4;36.8135;0
20200624134248284_OBSUPICE-R6_met.fits;42.1162;26504.9;115.434;0.170667
20200624134239750_OBSUPICE-R6_snap.fits;45.4149;26471.2;46.885;0
20200624134339825_OBSUPICE-R6_snap.fits;30.2901;26529.8;34.1558;0
20200624134439900_OBSUPICE-R6_snap.fits;38.5921;26510.7;31.9513;0
20200624134539974_OBSUPICE-R6_snap.fits;44.4392;26525.4;26.7635;0
20200624134640049_OBSUPICE-R6_snap.fits;36.6876;26537.1;34.4617;0
20200624134740124_OBSUPICE-R6_snap.fits;50.456;26472.7;46.2983;0
20200624134840198_OBSUPICE-R6_snap.fits;44.8743;26544.4;48.3077;0
20200624134940273_OBSUPICE-R6_snap.fits;46.3942;26500.5;35.9631;0
20200624135040348_OBSUPICE-R6_snap.fits;49.7227;26468.3;52.6604;0
20200624135140422_OBSUPICE-R6_snap.fits;47.7295;26515.1;40.1298;0
20200624135240497_OBSUPICE-R6_snap.fits;53.8676;26543;44.0068;0
20200624135340572_OBSUPICE-R6_snap.fits;45.5641;26538.6;41.4872;0
20200624135440646_OBSUPICE-R6_snap.fits;38.7785;26534.2;40.6615;0
20200624135540721_OBSUPICE-R6_snap.fits;43.0105;26452.1;44.3329;0
20200624135640796_OBSUPICE-R6_snap.fits;49.6359;26450.7;41.0263;0
20200624135740870_OBSUPICE-R6_snap.fits;54.4346;26463.9;54.011;0
20200624135843505_OBSUPICE-R6_met.fits;51.5886;26509.3;129.689;0.512
20200624135840945_OBSUPICE-R6_snap.fits;52.8799;26460.9;41.2571;0
20200624135941020_OBSUPICE-R6_snap.fits;45.8182;26521;30.7929;0
