# file name; noise; peak f.; mag.; duration
20200624090018694_OBSUPICE-R6_snap.fits;44.2885;26515.1;38.4853;0
20200624090118769_OBSUPICE-R6_snap.fits;42.6764;26500.5;36.1171;0
20200624090218844_OBSUPICE-R6_snap.fits;51.2209;26529.8;38.7309;0
20200624090318918_OBSUPICE-R6_snap.fits;44.1962;26537.1;38.3883;0
20200624090418993_OBSUPICE-R6_snap.fits;42.4029;26541.5;42.5935;0
20200624090519068_OBSUPICE-R6_snap.fits;53.8904;26499;45.41;0
20200624090619142_OBSUPICE-R6_snap.fits;53.9352;26453.6;37.7785;0
20200624090740209_OBSUPICE-R6_met.fits;52.7417;26503.4;160.927;0.170667
20200624090719217_OBSUPICE-R6_snap.fits;47.0326;26509.3;50.9775;0
20200624090819292_OBSUPICE-R6_snap.fits;47.3621;26540;39.9241;0
20200624090919366_OBSUPICE-R6_snap.fits;51.3682;26499;47.9422;0
20200624091019441_OBSUPICE-R6_snap.fits;56.0765;26491.7;35.5955;0
20200624091119516_OBSUPICE-R6_snap.fits;47.2212;26528.3;46.5564;0
20200624091226929_OBSUPICE-R6_met.fits;48.6717;26504.9;100.006;0.341333
20200624091219590_OBSUPICE-R6_snap.fits;41.7615;26471.2;39.334;0
20200624091319665_OBSUPICE-R6_snap.fits;50.7864;26500.5;42.2936;0
20200624091419740_OBSUPICE-R6_snap.fits;50.8545;26490.2;28.7676;0
20200624091519814_OBSUPICE-R6_snap.fits;48.0531;26463.9;40.573;0
20200624091619889_OBSUPICE-R6_snap.fits;49.6153;26521;40.4553;0
20200624091750854_OBSUPICE-R6_met.fits;42.8563;26490.2;97.5755;0.170667
20200624091719964_OBSUPICE-R6_snap.fits;41.9065;26456.5;41.4687;0
20200624091820038_OBSUPICE-R6_snap.fits;45.5544;26481.4;39.2226;0
20200624091920113_OBSUPICE-R6_snap.fits;37.6013;26477.1;39.318;0
20200624092109510_OBSUPICE-R6_met.fits;40.0206;26516.6;81.4476;0.682667
20200624092020188_OBSUPICE-R6_snap.fits;48.2872;26545.9;33.8696;0
20200624092147910_OBSUPICE-R6_met.fits;34.5697;26504.9;88.3572;0.170667
20200624092120262_OBSUPICE-R6_snap.fits;41.8191;26455.1;36.3809;0
20200624092220337_OBSUPICE-R6_snap.fits;46.9079;26460.9;36.3533;0
20200624092320412_OBSUPICE-R6_snap.fits;40.4807;26541.5;43.5538;0
20200624092420486_OBSUPICE-R6_snap.fits;42.9269;26477.1;45.2402;0
20200624092520561_OBSUPICE-R6_snap.fits;52.1183;26515.1;40.285;0
20200624092620636_OBSUPICE-R6_snap.fits;45.3572;26540;45.002;0
20200624092720710_OBSUPICE-R6_snap.fits;56.1345;26512.2;38.4106;0
20200624092820785_OBSUPICE-R6_snap.fits;52.1854;26545.9;40.0886;0
20200624092920860_OBSUPICE-R6_snap.fits;42.5323;26510.7;188.559;0
20200624093019228_OBSUPICE-R6_met.fits;42.5323;26510.7;188.559;0.682667
20200624093020934_OBSUPICE-R6_snap.fits;38.4058;26506.3;36.5004;0
20200624093121009_OBSUPICE-R6_snap.fits;44.0364;26453.6;41.2026;0
20200624093221084_OBSUPICE-R6_snap.fits;46.2882;26525.4;38.6675;0
20200624093321158_OBSUPICE-R6_snap.fits;44.8394;26503.4;39.828;0
20200624093421233_OBSUPICE-R6_snap.fits;42.889;26503.4;40.8746;0
20200624093521308_OBSUPICE-R6_snap.fits;51.3894;26516.6;30.6368;0
20200624093618140_OBSUPICE-R6_met.fits;41.0205;26513.7;83.5046;0.512
20200624093713777_OBSUPICE-R6_met.fits;49.3397;26510.7;109.642;0.170667
20200624093621382_OBSUPICE-R6_snap.fits;38.7162;26506.3;36.3764;0
20200624093721457_OBSUPICE-R6_snap.fits;52.5985;26466.8;41.9426;0
20200624093821532_OBSUPICE-R6_snap.fits;55.5512;26506.3;59.481;0
20200624093921606_OBSUPICE-R6_snap.fits;50.1018;26512.2;46.7455;0
20200624094021681_OBSUPICE-R6_snap.fits;52.5304;26449.2;45.6846;0
20200624094121756_OBSUPICE-R6_snap.fits;51.4762;26455.1;44.2947;0
20200624094221830_OBSUPICE-R6_snap.fits;39.6076;26545.9;41.0809;0
20200624094321905_OBSUPICE-R6_snap.fits;51.0967;26531.2;31.1111;0
20200624094421980_OBSUPICE-R6_snap.fits;47.0729;26471.2;45.3282;0
20200624094522054_OBSUPICE-R6_snap.fits;48.4224;26475.6;47.1937;0
20200624094622129_OBSUPICE-R6_snap.fits;44.2636;26493.2;37.7007;0
20200624094722204_OBSUPICE-R6_snap.fits;50.0215;26519.5;49.9476;0
20200624094822278_OBSUPICE-R6_snap.fits;49.2504;26484.4;47.2834;0
20200624094928668_OBSUPICE-R6_met.fits;50.1712;26510.7;149.709;0.341333
20200624094922353_OBSUPICE-R6_snap.fits;48.1289;26494.6;43.2539;0
20200624095022428_OBSUPICE-R6_snap.fits;43.5275;26507.8;49.3115;0
20200624095122502_OBSUPICE-R6_snap.fits;47.471;26540;44.6463;0
20200624095222577_OBSUPICE-R6_snap.fits;48.4505;26493.2;42.3654;0
20200624095322652_OBSUPICE-R6_snap.fits;58.2411;26449.2;51.0585;0
20200624095422726_OBSUPICE-R6_snap.fits;57.436;26506.3;48.0136;0
20200624095522801_OBSUPICE-R6_snap.fits;53.2403;26526.9;47.1479;0
20200624095622876_OBSUPICE-R6_snap.fits;38.2748;26484.4;41.6891;0
20200624095722950_OBSUPICE-R6_snap.fits;47.2466;26506.3;50.1929;0
20200624095823025_OBSUPICE-R6_snap.fits;47.1777;26471.2;48.8198;0
20200624095923100_OBSUPICE-R6_snap.fits;47.6936;26460.9;51.8577;0
