# file name; noise; peak f.; mag.; duration
20200624210012380_OBSUPICE-R6_snap.fits;40.7803;26535.6;41.0269;0
20200624210112454_OBSUPICE-R6_snap.fits;38.3613;26453.6;45.0624;0
20200624210212529_OBSUPICE-R6_snap.fits;44.7647;26543;37.8954;0
20200624210312604_OBSUPICE-R6_snap.fits;46.9953;26475.6;47.5599;0
20200624210412678_OBSUPICE-R6_snap.fits;46.233;26519.5;40.3961;0
20200624210512753_OBSUPICE-R6_snap.fits;46.6615;26506.3;34.9772;0
20200624210612828_OBSUPICE-R6_snap.fits;32.8624;26528.3;33.06;0
20200624210712902_OBSUPICE-R6_snap.fits;41.3764;26528.3;41.7966;0
20200624210812977_OBSUPICE-R6_snap.fits;39.8857;26531.2;41.3385;0
20200624210913052_OBSUPICE-R6_snap.fits;49.1135;26540;42.5364;0
20200624211013126_OBSUPICE-R6_snap.fits;44.7198;26485.8;40.5782;0
20200624211113201_OBSUPICE-R6_snap.fits;40.6228;26513.7;42.6856;0
20200624211213276_OBSUPICE-R6_snap.fits;42.6476;26540;47.7309;0
20200624211313350_OBSUPICE-R6_snap.fits;44.8423;26538.6;34.1141;0
20200624211413425_OBSUPICE-R6_snap.fits;45.3662;26523.9;29.5691;0
20200624211513500_OBSUPICE-R6_snap.fits;42.1917;26522.5;35.723;0
20200624211613574_OBSUPICE-R6_snap.fits;45.6055;26503.4;33.3225;0
20200624211713649_OBSUPICE-R6_snap.fits;40.8701;26515.1;46.6282;0
20200624211843249_OBSUPICE-R6_met.fits;36.6332;26532.7;85.9703;0.170667
20200624211813724_OBSUPICE-R6_snap.fits;38.8702;26450.7;37.1235;0
20200624211958854_OBSUPICE-R6_met.fits;35.3812;26510.7;95.4444;0.341333
20200624211913798_OBSUPICE-R6_snap.fits;47.005;26545.9;35.7706;0
20200624212013873_OBSUPICE-R6_snap.fits;44.2176;26481.4;43.7242;0
20200624212113948_OBSUPICE-R6_snap.fits;38.5892;26506.3;39.2045;0
20200624212214022_OBSUPICE-R6_snap.fits;35.0729;26531.2;29.3275;0
20200624212314097_OBSUPICE-R6_snap.fits;46.3901;26518.1;35.5972;0
20200624212414172_OBSUPICE-R6_snap.fits;40.8042;26493.2;41.2314;0
20200624212514246_OBSUPICE-R6_snap.fits;36.3082;26459.5;32.7928;0
20200624212614321_OBSUPICE-R6_snap.fits;44.9248;26450.7;38.0791;0
20200624212714396_OBSUPICE-R6_snap.fits;49.126;26534.2;33.146;0
20200624212814470_OBSUPICE-R6_snap.fits;40.1719;26500.5;35.155;0
20200624212914545_OBSUPICE-R6_snap.fits;40.1154;26525.4;40.978;0
20200624213014620_OBSUPICE-R6_snap.fits;41.5737;26491.7;39.9479;0
20200624213114694_OBSUPICE-R6_snap.fits;40.8703;26452.1;41.4927;0
20200624213214769_OBSUPICE-R6_snap.fits;43.3637;26544.4;40.5072;0
20200624213314844_OBSUPICE-R6_snap.fits;43.6386;26538.6;30.7516;0
20200624213414918_OBSUPICE-R6_snap.fits;41.5744;26488.8;34.6054;0
20200624213514993_OBSUPICE-R6_snap.fits;41.1711;26547.4;36.3225;0
20200624213615068_OBSUPICE-R6_snap.fits;45.1488;26460.9;36.6172;0
20200624213759686_OBSUPICE-R6_met.fits;36.7854;26491.7;150.833;1.024
20200624213715142_OBSUPICE-R6_snap.fits;47.5789;26537.1;37.6351;0
20200624213815217_OBSUPICE-R6_snap.fits;40.0954;26456.5;38.9098;0
20200624213915292_OBSUPICE-R6_snap.fits;47.8512;26522.5;33.3761;0
20200624214015366_OBSUPICE-R6_snap.fits;41.7169;26523.9;27.8693;0
20200624214115441_OBSUPICE-R6_snap.fits;45.0311;26480;38.0084;0
20200624214215516_OBSUPICE-R6_snap.fits;44.0506;26525.4;40.0549;0
20200624214315590_OBSUPICE-R6_snap.fits;49.0028;26453.6;28.6203;0
20200624214415665_OBSUPICE-R6_snap.fits;39.3054;26455.1;35.5345;0
20200624214515740_OBSUPICE-R6_snap.fits;36.9565;26543;37.9966;0
20200624214615814_OBSUPICE-R6_snap.fits;42.9951;26460.9;39.3932;0
20200624214715889_OBSUPICE-R6_snap.fits;37.4947;26453.6;39.3275;0
20200624214815964_OBSUPICE-R6_snap.fits;40.7931;26482.9;23.359;0
20200624214916038_OBSUPICE-R6_snap.fits;41.9406;26490.2;38.3068;0
20200624215016113_OBSUPICE-R6_snap.fits;39.9472;26537.1;36.8066;0
20200624215116188_OBSUPICE-R6_snap.fits;41.604;26463.9;36.0731;0
20200624215216262_OBSUPICE-R6_snap.fits;37.1938;26515.1;32.364;0
20200624215316337_OBSUPICE-R6_snap.fits;42.6972;26494.6;35.4664;0
20200624215416412_OBSUPICE-R6_snap.fits;41.3327;26526.9;37.782;0
20200624215516486_OBSUPICE-R6_snap.fits;37.7757;26459.5;33.2945;0
20200624215616561_OBSUPICE-R6_snap.fits;39.395;26532.7;37.146;0
20200624215716636_OBSUPICE-R6_snap.fits;40.4931;26452.1;32.2087;0
20200624215816710_OBSUPICE-R6_snap.fits;38.7048;26493.2;31.7932;0
20200624215916785_OBSUPICE-R6_snap.fits;43.127;26537.1;30.1188;0
