# file name; noise; peak f.; mag.; duration
20200624010042929_OBSUPICE-R6_snap.fits;33.5215;26450.7;24.7468;0
20200624010143004_OBSUPICE-R6_snap.fits;31.9123;26525.4;30.2136;0
20200624010330353_OBSUPICE-R6_met.fits;26.3607;26491.7;55.1533;0.170667
20200624010243078_OBSUPICE-R6_snap.fits;32.3966;26506.3;27.8869;0
20200624010347420_OBSUPICE-R6_met.fits;24.856;26481.4;51.8719;0.170667
20200624010343153_OBSUPICE-R6_snap.fits;31.9282;26477.1;28.5155;0
20200624010522652_OBSUPICE-R6_met.fits;29.3004;26491.7;60.8213;0.341333
20200624010443228_OBSUPICE-R6_snap.fits;30.497;26494.6;24.3845;0
20200624010543302_OBSUPICE-R6_snap.fits;32.8762;26529.8;26.5632;0
20200624010643377_OBSUPICE-R6_snap.fits;24.3049;26538.6;26.2795;0
20200624010743452_OBSUPICE-R6_snap.fits;24.8449;26480;23.7144;0
20200624010918513_OBSUPICE-R6_met.fits;27.5278;26459.5;103.686;0.512
20200624010843526_OBSUPICE-R6_snap.fits;28.889;26493.2;44.0318;0
20200624010943601_OBSUPICE-R6_snap.fits;33.6325;26455.1;36.8025;0
20200624011043676_OBSUPICE-R6_snap.fits;31.0891;26506.3;29.2588;0
20200624011143750_OBSUPICE-R6_snap.fits;30.6831;26469.7;26.0828;0
20200624011243825_OBSUPICE-R6_snap.fits;27.2709;26449.2;32.0193;0
20200624011343900_OBSUPICE-R6_snap.fits;33.9001;26515.1;24.7648;0
20200624011443974_OBSUPICE-R6_snap.fits;32.8964;26522.5;32.4359;0
20200624011623814_OBSUPICE-R6_met.fits;33.211;26484.4;178.333;0.341333
20200624011544049_OBSUPICE-R6_snap.fits;35.5016;26459.5;22.526;0
20200624011649073_OBSUPICE-R6_met.fits;29.2965;26500.5;74.5847;0.170667
20200624011644124_OBSUPICE-R6_snap.fits;34.3908;26534.2;26.3579;0
20200624011744198_OBSUPICE-R6_snap.fits;37.2513;26502;28.7612;0
20200624011844273_OBSUPICE-R6_snap.fits;25.5386;26523.9;27.5226;0
20200624011944348_OBSUPICE-R6_snap.fits;24.8145;26509.3;26.7844;0
20200624012044422_OBSUPICE-R6_snap.fits;33.2502;26519.5;18.2046;0
20200624012144497_OBSUPICE-R6_snap.fits;38.8154;26472.7;41.1711;0
20200624012244572_OBSUPICE-R6_snap.fits;36.2988;26537.1;32.8928;0
20200624012426630_OBSUPICE-R6_met.fits;30.8012;26503.4;104.926;0.341333
20200624012344646_OBSUPICE-R6_snap.fits;36.459;26497.6;36.9771;0
20200624012444721_OBSUPICE-R6_snap.fits;29.9377;26471.2;30.6388;0
20200624012544796_OBSUPICE-R6_snap.fits;31.8943;26522.5;28.8871;0
20200624012644870_OBSUPICE-R6_snap.fits;32.0482;26452.1;29.184;0
20200624012818737_OBSUPICE-R6_met.fits;28.7894;26503.4;114.274;1.536
20200624012744945_OBSUPICE-R6_snap.fits;28.7925;26535.6;26.4761;0
20200624012932465_OBSUPICE-R6_met.fits;30.7984;26494.6;104.226;0.512
20200624012845020_OBSUPICE-R6_snap.fits;36.3876;26521;31.862;0
20200624012945094_OBSUPICE-R6_snap.fits;31.4011;26547.4;38.3715;0
20200624013045169_OBSUPICE-R6_snap.fits;31.3846;26522.5;34.4968;0
20200624013145244_OBSUPICE-R6_snap.fits;33.8797;26538.6;30.1798;0
20200624013334641_OBSUPICE-R6_met.fits;32.3447;26471.2;87.8249;0.341333
20200624013245318_OBSUPICE-R6_snap.fits;31.9654;26534.2;27.9398;0
20200624013345052_OBSUPICE-R6_met.fits;29.7684;26504.9;60.2664;0.170667
20200624013421574_OBSUPICE-R6_met.fits;29.6207;26509.3;105.282;0.341333
20200624013345393_OBSUPICE-R6_snap.fits;28.9715;26497.6;30.7481;0
20200624013445468_OBSUPICE-R6_snap.fits;30.0277;26523.9;24.9289;0
20200624013545542_OBSUPICE-R6_snap.fits;33.3242;26488.8;37.6975;0
20200624013654150_OBSUPICE-R6_met.fits;30.0869;26509.3;81.2572;0.341333
20200624013645617_OBSUPICE-R6_snap.fits;31.5795;26499;34.1743;0
20200624013745692_OBSUPICE-R6_snap.fits;30.0928;26475.6;38.9173;0
20200624013845766_OBSUPICE-R6_snap.fits;33.7138;26453.6;31.3468;0
20200624013945841_OBSUPICE-R6_snap.fits;33.4172;26535.6;27.4411;0
20200624014139334_OBSUPICE-R6_met.fits;28.8293;26519.5;59.7837;0.341333
20200624014045916_OBSUPICE-R6_snap.fits;30.752;26460.9;29.272;0
20200624014145990_OBSUPICE-R6_snap.fits;37.2613;26484.4;23.9444;0
20200624014246065_OBSUPICE-R6_snap.fits;34.4692;26455.1;32.6152;0
20200624014346140_OBSUPICE-R6_snap.fits;31.2146;26519.5;29.7498;0
20200624014446214_OBSUPICE-R6_snap.fits;35.311;26485.8;29.8199;0
20200624014607452_OBSUPICE-R6_met.fits;27.0992;26496.1;61.1096;0.170667
20200624014546289_OBSUPICE-R6_snap.fits;34.7127;26538.6;48.2812;0
20200624014646364_OBSUPICE-R6_snap.fits;29.7264;26449.2;26.5273;0
20200624014746438_OBSUPICE-R6_snap.fits;33.8562;26528.3;24.6646;0
20200624014846513_OBSUPICE-R6_snap.fits;33.1099;26482.9;30.2778;0
20200624014946588_OBSUPICE-R6_snap.fits;31.5818;26503.4;29.22;0
20200624015046662_OBSUPICE-R6_snap.fits;32.0612;26462.4;27.8605;0
20200624015146737_OBSUPICE-R6_snap.fits;34.6163;26484.4;32.7635;0
20200624015246812_OBSUPICE-R6_snap.fits;32.6707;26506.3;22.8517;0
20200624015346886_OBSUPICE-R6_snap.fits;32.2654;26469.7;35.4861;0
20200624015446961_OBSUPICE-R6_snap.fits;35.2352;26512.2;29.0737;0
20200624015547036_OBSUPICE-R6_snap.fits;37.4492;26521;22.6497;0
20200624015647110_OBSUPICE-R6_snap.fits;29.6961;26453.6;25.2749;0
20200624015747185_OBSUPICE-R6_snap.fits;38.5228;26493.2;31.4723;0
20200624015847260_OBSUPICE-R6_snap.fits;36.0348;26507.8;35.4714;0
20200624015947334_OBSUPICE-R6_snap.fits;33.9068;26494.6;31.7899;0
