# file name; noise; peak f.; mag.; duration
20200624220016860_OBSUPICE-R6_snap.fits;41.8397;26474.1;40.8284;0
20200624220116934_OBSUPICE-R6_snap.fits;45.3056;26493.2;33.1577;0
20200624220217009_OBSUPICE-R6_snap.fits;36.4832;26519.5;33.0192;0
20200624220317084_OBSUPICE-R6_snap.fits;37.8524;26466.8;28.4857;0
20200624220417158_OBSUPICE-R6_snap.fits;39.5799;26493.2;29.1779;0
20200624220517233_OBSUPICE-R6_snap.fits;42.1507;26459.5;33.4646;0
20200624220617308_OBSUPICE-R6_snap.fits;46.1939;26541.5;44.7131;0
20200624220717382_OBSUPICE-R6_snap.fits;36.3213;26534.2;30.5361;0
20200624220817457_OBSUPICE-R6_snap.fits;42.923;26453.6;37.1458;0
20200624221004124_OBSUPICE-R6_met.fits;41.9919;26502;199.407;1.024
20200624220917532_OBSUPICE-R6_snap.fits;37.2856;26475.6;42.9336;0
20200624221017606_OBSUPICE-R6_snap.fits;38.0665;26515.1;24.9637;0
20200624221117681_OBSUPICE-R6_snap.fits;35.7508;26484.4;24.0356;0
20200624221217756_OBSUPICE-R6_snap.fits;38.3922;26547.4;36.8332;0
20200624221317830_OBSUPICE-R6_snap.fits;31.2371;26503.4;37.8582;0
20200624221417905_OBSUPICE-R6_snap.fits;42.8018;26504.9;36.0213;0
20200624221517980_OBSUPICE-R6_snap.fits;32.5462;26534.2;34.2679;0
20200624221618054_OBSUPICE-R6_snap.fits;43.0476;26531.2;38.2481;0
20200624221718129_OBSUPICE-R6_snap.fits;37.3964;26502;26.115;0
20200624221818204_OBSUPICE-R6_snap.fits;34.8868;26465.3;43.4808;0
20200624221918278_OBSUPICE-R6_snap.fits;44.0892;26500.5;38.6643;0
20200624222018353_OBSUPICE-R6_snap.fits;46.5353;26450.7;39.0723;0
20200624222118428_OBSUPICE-R6_snap.fits;49.4166;26537.1;45.8224;0
20200624222218502_OBSUPICE-R6_snap.fits;43.6327;26510.7;33.7542;0
20200624222356465_OBSUPICE-R6_met.fits;43.1761;26503.4;115.425;0.341333
20200624222318577_OBSUPICE-R6_snap.fits;41.6943;26499;39.02;0
20200624222418652_OBSUPICE-R6_snap.fits;46.0731;26480;32.6983;0
20200624222523334_OBSUPICE-R6_met.fits;37.7361;26468.3;104.241;0.341333
20200624222518726_OBSUPICE-R6_snap.fits;43.2496;26481.4;34.1459;0
20200624222618801_OBSUPICE-R6_snap.fits;52.1037;26526.9;26.8711;0
20200624222718876_OBSUPICE-R6_snap.fits;44.5943;26477.1;34.615;0
20200624222818950_OBSUPICE-R6_snap.fits;38.3377;26487.3;37.3481;0
20200624222919025_OBSUPICE-R6_snap.fits;38.6819;26499;37.6358;0
20200624223019100_OBSUPICE-R6_snap.fits;42.998;26506.3;46.8793;0
20200624223119174_OBSUPICE-R6_snap.fits;44.4126;26493.2;33.1009;0
20200624223219249_OBSUPICE-R6_snap.fits;44.1776;26487.3;34.9578;0
20200624223413596_OBSUPICE-R6_met.fits;38.428;26518.1;81.5802;0.170667
20200624223319324_OBSUPICE-R6_snap.fits;39.2182;26516.6;29.813;0
20200624223419398_OBSUPICE-R6_snap.fits;48.2841;26493.2;46.7957;0
20200624223519473_OBSUPICE-R6_snap.fits;36.356;26499;41.7039;0
20200624223619548_OBSUPICE-R6_snap.fits;34.4104;26496.1;38.292;0
20200624223719622_OBSUPICE-R6_snap.fits;44.4205;26529.8;39.9678;0
20200624223819697_OBSUPICE-R6_snap.fits;34.9068;26522.5;37.3113;0
20200624223919772_OBSUPICE-R6_snap.fits;39.2103;26522.5;43.1534;0
20200624224019846_OBSUPICE-R6_snap.fits;48.3227;26500.5;35.8275;0
20200624224119921_OBSUPICE-R6_snap.fits;46.371;26491.7;37.6218;0
20200624224219996_OBSUPICE-R6_snap.fits;49.1791;26516.6;39.5214;0
20200624224320070_OBSUPICE-R6_snap.fits;48.0448;26516.6;31.6402;0
20200624224420145_OBSUPICE-R6_snap.fits;45.1446;26468.3;38.1393;0
20200624224520220_OBSUPICE-R6_snap.fits;48.7412;26465.3;37.739;0
20200624224620294_OBSUPICE-R6_snap.fits;37.405;26499;31.7627;0
20200624224720369_OBSUPICE-R6_snap.fits;37.5089;26469.7;33.7422;0
20200624224906865_OBSUPICE-R6_met.fits;37.8536;26510.7;133.744;0.170667
20200624224820444_OBSUPICE-R6_snap.fits;41.4834;26545.9;42.8043;0
20200624224920518_OBSUPICE-R6_snap.fits;46.2193;26485.8;36.7546;0
20200624225020593_OBSUPICE-R6_snap.fits;40.7562;26472.7;29.1234;0
20200624225120668_OBSUPICE-R6_snap.fits;44.3409;26475.6;44.4994;0
20200624225220742_OBSUPICE-R6_snap.fits;37.8256;26545.9;31.6071;0
20200624225320817_OBSUPICE-R6_snap.fits;41.9895;26502;36.8232;0
20200624225420892_OBSUPICE-R6_snap.fits;46.5078;26526.9;47.1574;0
20200624225520113_OBSUPICE-R6_met.fits;47.0813;26449.2;158.597;0.341333
20200624225520966_OBSUPICE-R6_snap.fits;45.078;26485.8;41.4175;0
20200624225621041_OBSUPICE-R6_snap.fits;45.8223;26481.4;36.2185;0
20200624225721116_OBSUPICE-R6_snap.fits;41.5391;26538.6;36.7093;0
20200624225821190_OBSUPICE-R6_snap.fits;46.6843;26490.2;43.4315;0
20200624225921265_OBSUPICE-R6_snap.fits;46.4374;26480;37.2684;0
