# file name; noise; peak f.; mag.; duration
20200624015951601_OBSUPICE-R6_met.fits;31.6101;26494.6;77.4734;0.512
20200624020047409_OBSUPICE-R6_snap.fits;31.218;26493.2;24.8673;0
20200624020235782_OBSUPICE-R6_met.fits;32.8398;26509.3;70.9449;0.341333
20200624020147484_OBSUPICE-R6_snap.fits;36.2341;26460.9;32.2457;0
20200624020247558_OBSUPICE-R6_snap.fits;29.9629;26547.4;22.9595;0
20200624020347633_OBSUPICE-R6_snap.fits;29.245;26485.8;26.5045;0
20200624020447708_OBSUPICE-R6_snap.fits;28.1421;26504.9;28.3375;0
20200624020547782_OBSUPICE-R6_snap.fits;34.3754;26509.3;24.7288;0
20200624020647857_OBSUPICE-R6_snap.fits;37.4827;26477.1;19.5362;0
20200624020747932_OBSUPICE-R6_snap.fits;33.7037;26537.1;29.383;0
20200624020848006_OBSUPICE-R6_snap.fits;25.6594;26525.4;35.8023;0
20200624020948081_OBSUPICE-R6_snap.fits;39.5522;26465.3;30.6473;0
20200624021048156_OBSUPICE-R6_snap.fits;31.7053;26529.8;27.3665;0
20200624021148230_OBSUPICE-R6_snap.fits;31.4936;26507.8;22.1414;0
20200624021248305_OBSUPICE-R6_snap.fits;33.6924;26487.3;32.4188;0
20200624021348380_OBSUPICE-R6_snap.fits;33.91;26484.4;27.085;0
20200624021448454_OBSUPICE-R6_snap.fits;32.4803;26538.6;27.0564;0
20200624021545628_OBSUPICE-R6_met.fits;26.6027;26507.8;63.8788;0.170667
20200624021548529_OBSUPICE-R6_snap.fits;30.7399;26509.3;27.2341;0
20200624021648604_OBSUPICE-R6_snap.fits;33.2561;26538.6;26.3961;0
20200624021748678_OBSUPICE-R6_snap.fits;29.4462;26512.2;29.8774;0
20200624021848753_OBSUPICE-R6_snap.fits;29.6941;26510.7;29.8904;0
20200624021948828_OBSUPICE-R6_snap.fits;28.9187;26466.8;26.7229;0
20200624022048902_OBSUPICE-R6_snap.fits;28.7682;26458;29.1019;0
20200624022148977_OBSUPICE-R6_snap.fits;32.4294;26462.4;27.2742;0
20200624022249052_OBSUPICE-R6_snap.fits;31.6328;26471.2;23.1331;0
20200624022349126_OBSUPICE-R6_snap.fits;28.9708;26472.7;26.2247;0
20200624022449201_OBSUPICE-R6_snap.fits;30.6035;26522.5;32.1578;0
20200624022623921_OBSUPICE-R6_met.fits;30.3749;26534.2;68.3821;0.170667
20200624022549276_OBSUPICE-R6_snap.fits;33.6908;26543;30.2432;0
20200624022649350_OBSUPICE-R6_snap.fits;37.4519;26537.1;33.5173;0
20200624022749425_OBSUPICE-R6_snap.fits;33.6199;26480;29.085;0
20200624022859228_OBSUPICE-R6_met.fits;31.4042;26493.2;106.16;0.170667
20200624022849500_OBSUPICE-R6_snap.fits;27.9281;26490.2;22.8441;0
20200624022949574_OBSUPICE-R6_snap.fits;36.1539;26543;32.0511;0
20200624023049649_OBSUPICE-R6_snap.fits;31.8181;26455.1;30.1728;0
20200624023149724_OBSUPICE-R6_snap.fits;28.7583;26500.5;30.8452;0
20200624023249798_OBSUPICE-R6_snap.fits;25.6799;26475.6;26.0287;0
20200624023349873_OBSUPICE-R6_snap.fits;41.7583;26491.7;28.5085;0
20200624023449948_OBSUPICE-R6_snap.fits;31.0253;26459.5;28.1075;0
20200624023605041_OBSUPICE-R6_met.fits;41.678;26499;180.545;0.853333
20200624023550022_OBSUPICE-R6_snap.fits;41.8939;26465.3;26.9692;0
20200624023650097_OBSUPICE-R6_snap.fits;36.737;26497.6;31.5077;0
20200624023750172_OBSUPICE-R6_snap.fits;31.8117;26510.7;31.7708;0
20200624023850246_OBSUPICE-R6_snap.fits;34.0345;26475.6;32.4919;0
20200624023950321_OBSUPICE-R6_snap.fits;35.2495;26535.6;31.695;0
20200624024050396_OBSUPICE-R6_snap.fits;39.1888;26481.4;27.2489;0
20200624024150470_OBSUPICE-R6_snap.fits;35.6471;26502;38.2419;0
20200624024250545_OBSUPICE-R6_snap.fits;37.6157;26515.1;23.7003;0
20200624024350620_OBSUPICE-R6_snap.fits;31.1168;26506.3;36.9545;0
20200624024452572_OBSUPICE-R6_met.fits;36.2016;26481.4;103.646;0.170667
20200624024541212_OBSUPICE-R6_met.fits;31.564;26507.8;66.0106;0.341333
20200624024450694_OBSUPICE-R6_snap.fits;34.4653;26449.2;24.7121;0
20200624024550769_OBSUPICE-R6_snap.fits;34.5374;26460.9;33.5826;0
20200624024650844_OBSUPICE-R6_snap.fits;36.5408;26459.5;32.4298;0
20200624024750918_OBSUPICE-R6_snap.fits;34.2234;26491.7;39.7427;0
20200624024918812_OBSUPICE-R6_met.fits;25.1576;26516.6;72.2398;0.341333
20200624024850993_OBSUPICE-R6_snap.fits;34.9482;26468.3;24.5198;0
20200624025018886_OBSUPICE-R6_met.fits;36.0557;26493.2;75.7951;0.170667
20200624024951068_OBSUPICE-R6_snap.fits;39.6089;26453.6;31.0277;0
20200624025052508_OBSUPICE-R6_met.fits;37.1502;26521;78.7053;0.341333
20200624025051142_OBSUPICE-R6_snap.fits;31.4252;26509.3;29.0426;0
20200624025151217_OBSUPICE-R6_snap.fits;37.0564;26535.6;32.3194;0
20200624025259142_OBSUPICE-R6_met.fits;29.6722;26513.7;63.2617;0.170667
20200624025251292_OBSUPICE-R6_snap.fits;33.7587;26504.9;27.1389;0
20200624025407921_OBSUPICE-R6_met.fits;35.8318;26499;83.3781;1.36533
20200624025432668_OBSUPICE-R6_met.fits;36.4979;26503.4;178.988;1.19467
20200624025351366_OBSUPICE-R6_snap.fits;36.592;26474.1;35.6566;0
20200624025451441_OBSUPICE-R6_snap.fits;40.2801;26519.5;30.9112;0
20200624025551516_OBSUPICE-R6_snap.fits;36.9912;26504.9;30.3282;0
20200624025651590_OBSUPICE-R6_snap.fits;40.4899;26529.8;45.1101;0
20200624025815217_OBSUPICE-R6_met.fits;36.3847;26499;116.595;0.512
20200624025751665_OBSUPICE-R6_snap.fits;33.746;26481.4;46.2277;0
20200624025851740_OBSUPICE-R6_snap.fits;37.3867;26516.6;38.1011;0
20200624025951814_OBSUPICE-R6_snap.fits;38.5676;26523.9;34.9436;0
