# file name; noise; peak f.; mag.; duration
20200624070009734_OBSUPICE-R6_snap.fits;37.6089;26466.8;30.6149;0
20200624070109809_OBSUPICE-R6_snap.fits;43.0152;26503.4;30.4919;0
20200624070209884_OBSUPICE-R6_snap.fits;44.8521;26500.5;36.2659;0
20200624070404401_OBSUPICE-R6_met.fits;53.965;26543;154.399;0.341333
20200624070309958_OBSUPICE-R6_snap.fits;51.0415;26472.7;36.9387;0
20200624070505670_OBSUPICE-R6_met.fits;41.3502;26504.9;101.319;0.170667
20200624070410033_OBSUPICE-R6_snap.fits;44.6388;26480;46.729;0
20200624070510108_OBSUPICE-R6_snap.fits;49.905;26543;37.9258;0
20200624070629980_OBSUPICE-R6_met.fits;39.2577;26488.8;81.8272;0.682667
20200624070610182_OBSUPICE-R6_snap.fits;35.1475;26503.4;32.8191;0
20200624070710257_OBSUPICE-R6_snap.fits;38.6782;26468.3;37.0912;0
20200624070810332_OBSUPICE-R6_snap.fits;38.3698;26512.2;40.0719;0
20200624070910406_OBSUPICE-R6_snap.fits;37.4889;26544.4;49.6014;0
20200624071010481_OBSUPICE-R6_snap.fits;39.1878;26523.9;31.0092;0
20200624071110556_OBSUPICE-R6_snap.fits;43.7948;26540;36.4375;0
20200624071210630_OBSUPICE-R6_snap.fits;56.6281;26518.1;36.5866;0
20200624071310705_OBSUPICE-R6_snap.fits;43.9462;26468.3;42.5339;0
20200624071410780_OBSUPICE-R6_snap.fits;39.8784;26480;46.8395;0
20200624071510854_OBSUPICE-R6_snap.fits;49.3323;26507.8;37.4838;0
20200624071610929_OBSUPICE-R6_snap.fits;45.9396;26481.4;47.6615;0
20200624071711004_OBSUPICE-R6_snap.fits;48.4433;26528.3;39.3729;0
20200624071811078_OBSUPICE-R6_snap.fits;42.0156;26503.4;37.761;0
20200624071911153_OBSUPICE-R6_snap.fits;46.6287;26543;40.5397;0
20200624072011228_OBSUPICE-R6_snap.fits;40.151;26537.1;37.9591;0
20200624072111302_OBSUPICE-R6_snap.fits;45.9305;26502;47.1739;0
20200624072211377_OBSUPICE-R6_snap.fits;39.8051;26494.6;44.3986;0
20200624072311452_OBSUPICE-R6_snap.fits;37.155;26522.5;33.4172;0
20200624072411526_OBSUPICE-R6_snap.fits;45.0206;26545.9;34.8413;0
20200624072531398_OBSUPICE-R6_met.fits;36.1738;26493.2;93.6365;0.512
20200624072511601_OBSUPICE-R6_snap.fits;48.4073;26475.6;31.2164;0
20200624072638812_OBSUPICE-R6_met.fits;45.274;26496.1;115.447;0.341333
20200624072611676_OBSUPICE-R6_snap.fits;39.7435;26528.3;30.4147;0
20200624072711750_OBSUPICE-R6_snap.fits;38.8744;26455.1;48.0626;0
20200624072811825_OBSUPICE-R6_snap.fits;39.6596;26529.8;29.0927;0
20200624072917532_OBSUPICE-R6_met.fits;50.5591;26496.1;123.066;0.170667
20200624072911900_OBSUPICE-R6_snap.fits;43.6643;26499;38.9737;0
20200624073011974_OBSUPICE-R6_snap.fits;35.764;26534.2;31.8645;0
20200624073121948_OBSUPICE-R6_met.fits;40.6143;26497.6;99.4893;0.341333
20200624073112049_OBSUPICE-R6_snap.fits;36.5735;26456.5;34.8354;0
20200624073212124_OBSUPICE-R6_snap.fits;36.2355;26497.6;92.546;0
20200624073310492_OBSUPICE-R6_met.fits;36.2355;26497.6;92.546;0.170667
20200624073312198_OBSUPICE-R6_snap.fits;44.7746;26466.8;35.2787;0
20200624073437361_OBSUPICE-R6_met.fits;36.5213;26513.7;120.725;1.87733
20200624073412273_OBSUPICE-R6_snap.fits;39.8289;26497.6;29.1629;0
20200624073512348_OBSUPICE-R6_snap.fits;37.8612;26512.2;39.1223;0
20200624073612422_OBSUPICE-R6_snap.fits;36.9665;26450.7;28.0807;0
20200624073712497_OBSUPICE-R6_snap.fits;36.3591;26450.7;26.2167;0
20200624073812572_OBSUPICE-R6_snap.fits;34.1209;26472.7;27.552;0
20200624073912646_OBSUPICE-R6_snap.fits;32.5379;26465.3;22.6726;0
20200624074056582_OBSUPICE-R6_met.fits;32.8876;26484.4;95.1379;0.170667
20200624074101873_OBSUPICE-R6_met.fits;35.7708;26516.6;72.8834;0.170667
20200624074012721_OBSUPICE-R6_snap.fits;33.7022;26541.5;37.8073;0
20200624074112796_OBSUPICE-R6_snap.fits;36.2503;26510.7;24.7742;0
20200624074212870_OBSUPICE-R6_snap.fits;27.7833;26474.1;27.2247;0
20200624074327793_OBSUPICE-R6_met.fits;33.7009;26512.2;94.9934;0.853333
20200624074312945_OBSUPICE-R6_snap.fits;28.6999;26455.1;28.9648;0
20200624074413020_OBSUPICE-R6_snap.fits;29.6443;26547.4;24.0875;0
20200624074539377_OBSUPICE-R6_met.fits;32.1668;26493.2;116.463;1.19467
20200624074513094_OBSUPICE-R6_snap.fits;32.2826;26497.6;24.8703;0
20200624074613169_OBSUPICE-R6_snap.fits;34.2959;26543;30.1266;0
20200624074713244_OBSUPICE-R6_snap.fits;28.7335;26460.9;24.5308;0
20200624074813318_OBSUPICE-R6_snap.fits;30.1592;26450.7;31.7156;0
20200624074913393_OBSUPICE-R6_snap.fits;34.1493;26453.6;23.2032;0
20200624075033606_OBSUPICE-R6_met.fits;27.9643;26531.2;73.0341;0.341333
20200624075013468_OBSUPICE-R6_snap.fits;33.2129;26507.8;22.8737;0
20200624075113542_OBSUPICE-R6_snap.fits;27.5785;26540;26.0785;0
20200624075213617_OBSUPICE-R6_snap.fits;32.0957;26526.9;29.8123;0
20200624075313692_OBSUPICE-R6_snap.fits;27.6711;26541.5;28.86;0
20200624075413766_OBSUPICE-R6_snap.fits;28.8177;26543;22.8465;0
20200624075513841_OBSUPICE-R6_snap.fits;27.4349;26535.6;30.8685;0
20200624075613916_OBSUPICE-R6_snap.fits;33.0031;26512.2;32.2572;0
20200624075713990_OBSUPICE-R6_snap.fits;24.484;26516.6;21.8805;0
20200624075814065_OBSUPICE-R6_snap.fits;27.3992;26526.9;24.0932;0
20200624075914140_OBSUPICE-R6_snap.fits;36.3521;26522.5;22.6754;0
