#timestamp,LO_Frequency,Hit 
1598425215.5,286046996.6,N
1598425235.3,286046998.3,N
1598425255.1,286046999.6,N
1598425275.9,286046999.0,N
1598425295.7,286046996.9,N
1598425315.5,286046999.6,N
1598425335.4,286046999.2,N
1598425355.2,286046999.2,N
1598425375.0,286046999.4,N
1598425375.9,286046999.4,N
1598425395.8,286046999.2,N
1598425415.6,286046998.4,N
1598425435.4,286046996.6,P
1598425455.3,286046998.7,N
1598425475.1,286046998.3,N
1598425495.8,286047000.4,N
1598425515.7,286047000.5,N
1598425535.5,286047000.9,N
1598425555.3,286046998.1,N
1598425575.2,286046999.3,N
1598425595.9,286046998.7,N
1598425615.7,286046996.5,N
1598425635.6,286046998.5,N
1598425655.4,286046999.0,N
1598425675.2,286046998.1,N
1598425695.1,286046998.9,N
1598425696.0,286046998.9,N
1598425715.8,286046999.3,N
1598425735.6,286047001.2,N
1598425755.5,286046999.6,N
1598425775.3,286046998.8,N
1598425795.1,286046996.7,N
1598425815.9,286046999.2,N
1598425835.7,286046998.8,N
1598425855.5,286046998.9,N
1598425875.4,286046997.0,N
1598425895.2,286046996.9,N
1598425915.0,286046997.0,N
1598425915.9,286046997.0,N
1598425935.8,286046997.1,N
1598425955.6,286046999.4,N
1598425975.4,286046996.6,N
1598425995.3,286046997.8,N
1598426015.1,286046997.3,N
1598426035.8,286046999.6,N
1598426055.7,286046997.9,N
1598426075.5,286046996.8,N
1598426095.3,286046997.4,N
1598426115.2,286046995.0,P
1598426135.0,286046999.5,N
1598426135.9,286046999.5,N
1598426155.8,286046997.1,N
1598426175.6,286046996.6,N
1598426195.4,286046998.9,N
1598426215.3,286046997.2,N
1598426235.1,286046996.5,N
1598426236.0,286046996.5,N
1598426255.8,286046999.6,N
1598426275.7,286046998.8,N
1598426295.5,286046996.7,N
1598426315.3,286046997.0,N
1598426335.2,286046996.5,N
1598426355.9,286046999.3,N
1598426375.7,286046996.7,N
1598426395.6,286046998.7,N
1598426415.4,286046996.7,N
1598426435.2,286046997.8,N
1598426455.1,286046999.6,N
1598426456.0,286046999.6,N
1598426475.8,286046997.7,N
1598426495.6,286046997.7,N
1598426515.5,286046997.2,N
1598426535.3,286046997.7,N
1598426555.1,286046995.3,P
1598426575.9,286046999.1,N
1598426595.7,286046998.7,N
1598426615.5,286046998.5,N
1598426635.4,286046999.2,N
1598426655.2,286046999.4,N
1598426675.0,286046999.0,N
1598426676.0,286046999.0,N
1598426695.8,286046999.3,N
1598426715.6,286046996.9,N
1598426735.5,286046998.4,N
1598426755.3,286046999.4,N
1598426775.1,286046998.4,N
1598426795.9,286046999.6,N
1598426815.7,286046999.1,N
1598426835.5,286046999.2,N
1598426855.4,286046998.6,N
1598426875.2,286046999.4,N
1598426895.0,286046999.0,N
1598426895.9,286046999.0,N
1598426915.8,286046998.6,N
1598426935.6,286046998.8,N
1598426955.4,286046996.8,P
1598426975.3,286047000.3,N
1598426995.1,286046998.6,N
1598426996.0,286046998.6,N
1598427015.8,286047000.6,N
1598427035.7,286047000.6,N
1598427055.5,286047000.3,N
1598427075.3,286046999.6,N
1598427095.2,286046998.6,N
1598427115.9,286046999.0,N
1598427135.7,286046998.2,N
1598427155.6,286046999.4,N
1598427175.4,286046998.7,N
1598427195.2,286046998.3,N
1598427215.1,286046999.1,N
1598427216.0,286046999.1,N
1598427235.8,286046998.9,N
1598427255.6,286046998.9,N
1598427275.5,286046998.7,N
1598427295.3,286046998.9,N
1598427315.1,286046999.3,N
1598427335.9,286046998.9,N
1598427355.7,286046999.0,N
1598427375.5,286046999.1,N
1598427395.4,286046998.8,N
1598427415.2,286046999.6,N
1598427435.0,286046998.3,N
1598427435.9,286046998.3,N
1598427455.8,286046997.1,P
1598427475.6,286046998.6,N
1598427495.4,286046998.1,N
1598427515.3,286047000.9,N
1598427535.1,286047000.9,N
1598427555.8,286047000.7,N
1598427575.7,286047001.0,N
1598427595.5,286047001.0,N
1598427615.3,286047001.2,N
1598427635.2,286046998.6,N
1598427655.0,286046998.2,N
1598427655.9,286046998.2,N
1598427675.8,286046998.2,N
1598427695.6,286046998.8,N
1598427715.4,286046998.5,N
1598427735.2,286047001.0,N
1598427755.1,286046999.5,N
1598427756.0,286046999.5,N
1598427775.8,286046999.6,N
1598427795.7,286046998.4,N
1598427815.5,286046996.7,N
1598427835.3,286046998.6,N
1598427855.2,286046999.0,N
1598427875.9,286046997.1,N
1598427895.7,286046996.9,N
1598427915.6,286046996.9,N
1598427935.4,286046997.3,N
1598427955.2,286046997.0,N
1598427975.1,286046996.9,N
1598427976.0,286046996.9,N
1598427995.8,286046997.6,N
1598428015.6,286046996.7,N
1598428035.5,286046999.2,N
1598428055.3,286046999.6,N
1598428075.1,286046997.8,N
1598428095.9,286046997.6,N
1598428115.7,286046997.3,N
1598428135.5,286046994.9,P
1598428155.4,286046998.4,N
1598428175.2,286046999.3,N
1598428195.0,286046996.7,N
1598428195.9,286046996.7,N
1598428215.8,286046998.9,N
1598428235.6,286046999.4,N
1598428255.4,286046998.7,N
1598428275.3,286046997.1,N
1598428295.1,286046997.1,N
1598428315.8,286046997.4,N
1598428335.7,286046996.8,N
1598428355.5,286046997.3,N
1598428375.3,286046999.1,N
1598428395.2,286046999.1,N
1598428415.0,286046996.9,N
1598428415.9,286046996.9,N
1598428435.8,286046996.7,N
1598428455.6,286046997.3,N
1598428475.4,286046996.6,N
1598428495.2,286046999.6,N
1598428515.1,286046997.7,N
1598428516.0,286046997.7,N
1598428535.8,286046997.1,N
1598428555.7,286046999.5,N
1598428575.5,286046998.0,N
1598428595.3,286046999.6,N
1598428615.2,286046999.6,N
1598428635.9,286046996.8,N
1598428655.7,286046997.1,N
1598428675.6,286046999.6,N
1598428695.4,286046997.5,N
1598428715.2,286046996.8,N
1598428735.1,286046996.8,N
1598428736.0,286046996.8,N
1598428755.8,286046997.4,N
1598428775.6,286046997.3,N
1598428795.5,286046997.6,N
