#timestamp,LO_Frequency,Hit 
1598414415.1,286047001.5,N
1598414435.9,286047002.5,N
1598414455.7,286046999.7,N
1598414475.5,286047002.7,N
1598414495.4,286046999.7,N
1598414515.2,286047002.1,N
1598414535.0,286046999.7,N
1598414535.9,286046999.7,N
1598414555.8,286047002.2,N
1598414575.6,286046999.8,N
1598414595.4,286047002.3,N
1598414615.3,286047002.8,N
1598414635.1,286047001.7,N
1598414655.8,286047001.9,N
1598414675.7,286047002.4,N
1598414695.5,286047001.7,N
1598414715.3,286047002.0,N
1598414735.2,286047000.1,N
1598414755.0,286047001.5,N
1598414755.9,286047001.5,N
1598414775.8,286047002.5,N
1598414795.6,286047001.9,N
1598414815.4,286047002.6,N
1598414835.3,286047001.3,N
1598414855.1,286047001.9,N
1598414856.0,286047001.9,N
1598414875.8,286047001.9,N
1598414895.7,286047000.1,N
1598414915.5,286047001.5,N
1598414935.3,286047002.5,N
1598414955.2,286046999.7,N
1598414975.9,286047001.6,N
1598414995.7,286047002.2,N
1598415015.6,286047002.4,N
1598415035.4,286047002.7,N
1598415055.2,286046999.7,N
1598415075.1,286047001.3,N
1598415076.0,286047001.3,N
1598415095.8,286047002.0,N
1598415115.6,286047002.4,N
1598415135.5,286047001.4,N
1598415155.3,286047001.5,N
1598415175.1,286047002.7,P
1598415195.9,286046998.1,P
1598415215.7,286046998.2,N
1598415235.5,286046998.1,N
1598415255.4,286047000.8,N
1598415275.2,286047001.0,N
1598415295.0,286047000.9,N
1598415295.9,286047000.9,N
1598415315.8,286047000.5,N
1598415335.6,286046999.4,N
1598415355.4,286047000.5,N
1598415375.3,286046998.6,N
1598415395.1,286047000.6,N
1598415415.8,286046998.5,N
1598415435.7,286046998.2,N
1598415455.5,286047000.7,N
1598415475.3,286047000.4,N
1598415495.2,286047000.6,N
1598415515.0,286046998.4,N
1598415515.9,286046998.4,N
1598415535.7,286047001.0,N
1598415555.6,286047000.0,N
1598415575.4,286046998.1,N
1598415595.2,286047000.6,N
1598415615.1,286047000.1,N
1598415616.0,286047000.1,N
1598415635.8,286047000.7,N
1598415655.7,286047000.7,N
1598415675.5,286046998.6,N
1598415695.3,286046999.9,N
1598415715.2,286047000.8,N
1598415735.9,286047001.0,N
1598415755.7,286046998.5,N
1598415775.6,286047000.7,N
1598415795.4,286047001.1,N
1598415815.2,286047000.9,N
1598415835.1,286047000.7,N
1598415836.0,286047000.7,N
1598415855.8,286047002.8,N
1598415875.6,286047002.8,N
1598415895.5,286047000.3,N
1598415915.3,286047000.0,N
1598415935.1,286046999.9,N
1598415955.9,286046998.2,N
1598415975.7,286047000.2,N
1598415995.5,286046998.1,N
1598416015.3,286047001.0,N
1598416035.2,286047000.9,N
1598416055.0,286046999.8,N
1598416055.9,286046999.8,N
1598416075.8,286047001.2,N
1598416095.6,286047000.6,N
1598416115.4,286047000.3,N
1598416135.3,286047001.0,N
1598416155.1,286047002.8,N
1598416156.0,286047002.8,N
1598416175.8,286047000.1,N
1598416195.7,286047001.0,N
1598416215.5,286047002.4,N
1598416235.3,286046999.8,N
1598416255.2,286047000.5,N
1598416275.9,286047002.8,N
1598416295.7,286047002.8,N
1598416315.6,286047000.5,N
1598416335.4,286047000.0,N
1598416355.2,286047000.2,N
1598416375.1,286046999.8,N
1598416376.0,286046999.8,N
1598416395.8,286046999.8,N
1598416415.6,286047002.3,N
1598416435.5,286047000.3,N
1598416455.3,286047002.7,N
1598416475.1,286047002.0,N
1598416495.9,286047000.5,N
1598416515.7,286047002.5,N
1598416535.5,286047000.0,N
1598416555.4,286047000.2,N
1598416575.2,286046999.8,N
1598416595.0,286047002.0,N
1598416595.9,286047002.0,N
1598416615.8,286047002.4,N
1598416635.6,286047001.9,N
1598416655.4,286047002.3,N
1598416675.3,286047002.1,N
1598416695.1,286046999.7,N
1598416715.8,286047002.5,N
1598416735.7,286047001.4,N
1598416755.5,286047002.7,N
1598416775.3,286047002.6,N
1598416795.2,286047001.3,N
1598416815.9,286047002.8,N
1598416835.7,286046999.9,N
1598416855.6,286047002.8,N
1598416875.4,286047001.8,N
1598416895.2,286047002.3,N
1598416915.1,286047001.4,N
1598416916.0,286047001.4,N
1598416935.8,286047002.6,N
1598416955.6,286047002.4,N
1598416975.5,286047001.8,N
1598416995.3,286047002.2,N
1598417015.1,286047001.3,N
1598417035.9,286047002.2,N
1598417055.7,286047000.2,N
1598417075.5,286047002.5,N
1598417095.4,286047002.4,N
1598417115.2,286046999.9,N
1598417135.0,286047002.6,N
1598417135.9,286047002.6,N
1598417155.8,286047002.0,N
1598417175.6,286047002.3,N
1598417195.5,286046999.7,N
1598417215.3,286047002.2,N
1598417235.1,286047000.1,N
1598417255.9,286047002.6,N
1598417275.7,286047000.4,N
1598417295.5,286047002.7,N
1598417315.4,286047001.9,N
1598417335.2,286047002.3,N
1598417355.0,286047002.8,N
1598417355.9,286047002.8,N
1598417375.8,286047002.1,N
1598417395.6,286047002.7,N
1598417415.4,286047002.4,N
1598417435.3,286047001.8,N
1598417455.1,286047002.0,N
1598417456.0,286047002.0,N
1598417475.8,286047002.1,N
1598417495.7,286047002.8,P
1598417515.5,286047001.2,N
1598417535.3,286047001.0,N
1598417555.2,286047000.4,N
1598417575.9,286046998.6,N
1598417595.7,286047000.4,N
1598417615.6,286046998.2,N
1598417635.4,286047000.0,N
1598417655.2,286047001.0,N
1598417675.1,286047002.7,N
1598417676.0,286047002.7,N
1598417695.8,286046998.2,N
1598417715.6,286047000.8,N
1598417735.5,286047000.5,N
1598417755.3,286047001.0,N
1598417775.1,286047000.8,N
1598417795.9,286047000.2,N
1598417815.7,286047002.7,N
1598417835.5,286047002.4,N
1598417855.4,286047000.9,N
1598417875.2,286047000.8,N
1598417895.0,286047002.4,N
1598417895.9,286047002.4,N
1598417915.8,286047000.9,N
1598417935.6,286047000.4,N
1598417955.4,286047000.3,N
1598417975.3,286046999.7,N
1598417995.1,286046998.2,N
