# file name; noise; peak f.; mag.; duration
20200826070057028_OBSJAROMER-R5_snap.fits;3.38818;26516.6;2.60217;0
20200826070157103_OBSJAROMER-R5_snap.fits;3.14524;26521;3.16792;0
20200826070257178_OBSJAROMER-R5_snap.fits;3.55738;26459.5;2.78442;0
20200826070357252_OBSJAROMER-R5_snap.fits;2.79208;26481.4;2.71979;0
20200826070457327_OBSJAROMER-R5_snap.fits;3.18435;26516.6;3.06237;0
20200826070557402_OBSJAROMER-R5_snap.fits;3.17814;26512.2;2.33774;0
20200826070657476_OBSJAROMER-R5_snap.fits;3.27503;26482.9;2.96464;0
20200826070757551_OBSJAROMER-R5_snap.fits;3.03694;26480;3.17116;0
20200826070857626_OBSJAROMER-R5_snap.fits;3.7406;26513.7;3.25255;0
20200826070957700_OBSJAROMER-R5_snap.fits;3.04023;26452.1;2.44408;0
20200826071057775_OBSJAROMER-R5_snap.fits;3.38264;26538.6;2.30191;0
20200826071250586_OBSJAROMER-R5_met.fits;2.89509;26500.5;6.13953;0.170667
20200826071157850_OBSJAROMER-R5_snap.fits;3.138;26490.2;2.82923;0
20200826071257924_OBSJAROMER-R5_snap.fits;2.69792;26510.7;2.84549;0
20200826071357999_OBSJAROMER-R5_snap.fits;3.45129;26535.6;2.27844;0
20200826071458074_OBSJAROMER-R5_snap.fits;3.04387;26521;2.97315;0
20200826071558148_OBSJAROMER-R5_snap.fits;3.41018;26535.6;2.47593;0
20200826071658223_OBSJAROMER-R5_snap.fits;3.04093;26497.6;2.39595;0
20200826071758298_OBSJAROMER-R5_snap.fits;3.35413;26499;2.36198;0
20200826071858372_OBSJAROMER-R5_snap.fits;3.18481;26540;3.19091;0
20200826071958447_OBSJAROMER-R5_snap.fits;3.02738;26519.5;2.81481;0
20200826072058522_OBSJAROMER-R5_snap.fits;3.12775;26496.1;2.69569;0
20200826072158596_OBSJAROMER-R5_snap.fits;2.69571;26543;2.48076;0
20200826072258671_OBSJAROMER-R5_snap.fits;3.08504;26500.5;2.46214;0
20200826072358746_OBSJAROMER-R5_snap.fits;2.88895;26496.1;2.49146;0
20200826072458820_OBSJAROMER-R5_snap.fits;3.19785;26535.6;2.05001;0
20200826072558895_OBSJAROMER-R5_snap.fits;2.94467;26532.7;3.07712;0
20200826072658970_OBSJAROMER-R5_snap.fits;3.35421;26469.7;2.84932;0
20200826072759044_OBSJAROMER-R5_snap.fits;3.10563;26477.1;2.87628;0
20200826072859119_OBSJAROMER-R5_snap.fits;3.14241;26502;2.85054;0
20200826072959194_OBSJAROMER-R5_snap.fits;3.07378;26529.8;2.87882;0
20200826073059268_OBSJAROMER-R5_snap.fits;3.40872;26484.4;3.21751;0
20200826073159343_OBSJAROMER-R5_snap.fits;2.98681;26504.9;3.08126;0
20200826073259418_OBSJAROMER-R5_snap.fits;3.5459;26499;2.32866;0
20200826073410756_OBSJAROMER-R5_met.fits;3.46529;26499;6.93666;0.170667
20200826073359492_OBSJAROMER-R5_snap.fits;3.20561;26491.7;2.95463;0
20200826073546159_OBSJAROMER-R5_met.fits;3.0418;26494.6;6.20271;0.170667
20200826073548719_OBSJAROMER-R5_met.fits;3.11046;26504.9;6.41622;0.170667
20200826073459567_OBSJAROMER-R5_snap.fits;3.20546;26528.3;3.09687;0
20200826073559642_OBSJAROMER-R5_snap.fits;2.72624;26469.7;3.54014;0
20200826073659716_OBSJAROMER-R5_snap.fits;3.15522;26510.7;2.61234;0
20200826073759791_OBSJAROMER-R5_snap.fits;3.4813;26510.7;2.88476;0
20200826073859866_OBSJAROMER-R5_snap.fits;3.17928;26535.6;2.29578;0
20200826073959940_OBSJAROMER-R5_snap.fits;2.95982;26462.4;2.18461;0
20200826074100015_OBSJAROMER-R5_snap.fits;2.84917;26543;2.58009;0
20200826074200090_OBSJAROMER-R5_snap.fits;2.74883;26463.9;2.75859;0
20200826074300164_OBSJAROMER-R5_snap.fits;3.28549;26506.3;2.9813;0
20200826074400239_OBSJAROMER-R5_snap.fits;2.79343;26459.5;2.72533;0
20200826074500314_OBSJAROMER-R5_snap.fits;3.31464;26494.6;2.54541;0
20200826074600388_OBSJAROMER-R5_snap.fits;3.31457;26460.9;3.03031;0
20200826074700463_OBSJAROMER-R5_snap.fits;2.87643;26453.6;3.14363;0
20200826074800538_OBSJAROMER-R5_snap.fits;2.97271;26494.6;2.41976;0
20200826074900612_OBSJAROMER-R5_snap.fits;3.01413;26496.1;2.55971;0
20200826075000687_OBSJAROMER-R5_snap.fits;3.083;26496.1;2.87021;0
20200826075100762_OBSJAROMER-R5_snap.fits;3.55792;26503.4;2.59101;0
20200826075200836_OBSJAROMER-R5_snap.fits;3.69265;26487.3;2.57436;0
20200826075300911_OBSJAROMER-R5_snap.fits;2.86039;26478.5;2.44292;0
20200826075400986_OBSJAROMER-R5_snap.fits;3.22387;26537.1;3.63678;0
20200826075501060_OBSJAROMER-R5_snap.fits;3.00679;26535.6;3.8564;0
20200826075633903_OBSJAROMER-R5_met.fits;3.3536;26478.5;9.74033;0.341333
20200826075601135_OBSJAROMER-R5_snap.fits;2.96946;26497.6;2.53164;0
20200826075701210_OBSJAROMER-R5_snap.fits;2.90724;26522.5;2.7071;0
20200826075801284_OBSJAROMER-R5_snap.fits;2.94477;26510.7;2.30991;0
20200826075901359_OBSJAROMER-R5_snap.fits;3.47882;26516.6;2.94467;0
