# file name; noise; peak f.; mag.; duration
20200826180046234_OBSJAROMER-R5_snap.fits;3.6603;26516.6;4.06216;0
20200826180146308_OBSJAROMER-R5_snap.fits;4.44735;26459.5;3.32207;0
20200826180246383_OBSJAROMER-R5_snap.fits;4.26203;26528.3;5.26574;0
20200826180346458_OBSJAROMER-R5_snap.fits;4.28803;26531.2;3.35293;0
20200826180446532_OBSJAROMER-R5_snap.fits;3.55553;26523.9;2.80996;0
20200826180546607_OBSJAROMER-R5_snap.fits;4.77714;26485.8;3.71293;0
20200826180646682_OBSJAROMER-R5_snap.fits;3.88237;26507.8;4.02002;0
20200826180746756_OBSJAROMER-R5_snap.fits;3.86784;26512.2;2.97316;0
20200826180846831_OBSJAROMER-R5_snap.fits;4.39982;26540;5.47824;0
20200826180946906_OBSJAROMER-R5_snap.fits;3.94799;26490.2;2.4134;0
20200826181046980_OBSJAROMER-R5_snap.fits;4.44437;26513.7;4.91986;0
20200826181147055_OBSJAROMER-R5_snap.fits;4.87788;26526.9;3.03129;0
20200826181247130_OBSJAROMER-R5_snap.fits;3.61052;26488.8;2.84128;0
20200826181347204_OBSJAROMER-R5_snap.fits;4.34401;26462.4;3.98788;0
20200826181447279_OBSJAROMER-R5_snap.fits;4.05416;26500.5;3.96135;0
20200826181547354_OBSJAROMER-R5_snap.fits;3.92341;26503.4;3.10739;0
20200826181647428_OBSJAROMER-R5_snap.fits;3.65819;26469.7;3.01777;0
20200826181747503_OBSJAROMER-R5_snap.fits;4.37001;26510.7;3.83602;0
20200826181847578_OBSJAROMER-R5_snap.fits;4.36102;26506.3;2.98435;0
20200826181947652_OBSJAROMER-R5_snap.fits;4.64701;26468.3;4.13997;0
20200826182047727_OBSJAROMER-R5_snap.fits;3.52092;26502;3.62942;0
20200826182147802_OBSJAROMER-R5_snap.fits;4.39502;26496.1;3.57803;0
20200826182247876_OBSJAROMER-R5_snap.fits;4.46406;26537.1;2.98137;0
20200826182347951_OBSJAROMER-R5_snap.fits;4.86792;26460.9;4.94138;0
20200826182448026_OBSJAROMER-R5_snap.fits;3.77426;26453.6;3.46107;0
20200826182548100_OBSJAROMER-R5_snap.fits;3.94255;26468.3;3.85881;0
20200826182648175_OBSJAROMER-R5_snap.fits;3.88666;26504.9;4.86433;0
20200826182748250_OBSJAROMER-R5_snap.fits;4.90443;26472.7;5.02569;0
20200826182848324_OBSJAROMER-R5_snap.fits;3.95484;26452.1;3.50811;0
20200826182948399_OBSJAROMER-R5_snap.fits;3.7281;26515.1;3.37261;0
20200826183048474_OBSJAROMER-R5_snap.fits;3.83117;26458;4.902;0
20200826183148548_OBSJAROMER-R5_snap.fits;3.22326;26463.9;3.34079;0
20200826183248623_OBSJAROMER-R5_snap.fits;4.18976;26459.5;3.68188;0
20200826183348698_OBSJAROMER-R5_snap.fits;4.20543;26480;3.57022;0
20200826183448772_OBSJAROMER-R5_snap.fits;3.13618;26493.2;2.73904;0
20200826183548847_OBSJAROMER-R5_snap.fits;3.09646;26515.1;3.17956;0
20200826183648922_OBSJAROMER-R5_snap.fits;3.03005;26535.6;2.90148;0
20200826183748996_OBSJAROMER-R5_snap.fits;3.90158;26507.8;3.61053;0
20200826183849071_OBSJAROMER-R5_snap.fits;4.07459;26449.2;3.66028;0
20200826183949146_OBSJAROMER-R5_snap.fits;3.78019;26523.9;3.926;0
20200826184049220_OBSJAROMER-R5_snap.fits;3.98809;26526.9;3.53335;0
20200826184149295_OBSJAROMER-R5_snap.fits;5.49557;26449.2;3.90121;0
20200826184249370_OBSJAROMER-R5_snap.fits;2.96287;26545.9;2.80329;0
20200826184349444_OBSJAROMER-R5_snap.fits;4.81342;26487.3;4.25507;0
20200826184449519_OBSJAROMER-R5_snap.fits;3.8327;26510.7;3.54592;0
20200826184549594_OBSJAROMER-R5_snap.fits;3.78808;26518.1;3.76878;0
20200826184649668_OBSJAROMER-R5_snap.fits;6.40754;26456.5;4.99147;0
20200826184749743_OBSJAROMER-R5_snap.fits;3.24652;26463.9;2.99135;0
20200826184849818_OBSJAROMER-R5_snap.fits;3.60684;26529.8;2.8023;0
20200826184949892_OBSJAROMER-R5_snap.fits;4.35853;26463.9;3.63006;0
20200826185049967_OBSJAROMER-R5_snap.fits;4.35356;26537.1;3.64284;0
20200826185150042_OBSJAROMER-R5_snap.fits;4.05881;26462.4;4.37556;0
20200826185250116_OBSJAROMER-R5_snap.fits;3.4101;26449.2;4.33773;0
20200826185350191_OBSJAROMER-R5_snap.fits;3.61345;26518.1;3.75327;0
20200826185450266_OBSJAROMER-R5_snap.fits;4.22365;26456.5;2.6784;0
20200826185550340_OBSJAROMER-R5_snap.fits;4.2811;26455.1;4.24813;0
20200826185650415_OBSJAROMER-R5_snap.fits;3.49976;26510.7;3.56783;0
20200826185750490_OBSJAROMER-R5_snap.fits;4.4921;26499;3.90395;0
20200826185850564_OBSJAROMER-R5_snap.fits;3.44752;26459.5;3.16981;0
20200826185950639_OBSJAROMER-R5_snap.fits;3.55951;26507.8;3.56879;0
