# file name; noise; peak f.; mag.; duration
20200826030039108_OBSJAROMER-R5_snap.fits;2.89813;26450.7;2.26931;0
20200826030139183_OBSJAROMER-R5_snap.fits;3.38154;26475.6;2.91267;0
20200826030239258_OBSJAROMER-R5_snap.fits;3.42277;26547.4;3.07514;0
20200826030339332_OBSJAROMER-R5_snap.fits;3.09389;26512.2;3.16258;0
20200826030439407_OBSJAROMER-R5_snap.fits;3.53426;26490.2;2.64801;0
20200826030539482_OBSJAROMER-R5_snap.fits;2.73525;26469.7;2.47086;0
20200826030639556_OBSJAROMER-R5_snap.fits;2.91623;26515.1;3.2138;0
20200826030739631_OBSJAROMER-R5_snap.fits;3.25829;26537.1;2.90456;0
20200826030839706_OBSJAROMER-R5_snap.fits;3.49292;26488.8;2.82306;0
20200826030939780_OBSJAROMER-R5_snap.fits;2.87163;26502;2.53502;0
20200826031132591_OBSJAROMER-R5_met.fits;2.92144;26529.8;12.2153;0.512
20200826031039855_OBSJAROMER-R5_snap.fits;2.84702;26494.6;3.51285;0
20200826031139930_OBSJAROMER-R5_snap.fits;3.30019;26531.2;3.0276;0
20200826031240004_OBSJAROMER-R5_snap.fits;2.72547;26540;2.37204;0
20200826031340079_OBSJAROMER-R5_snap.fits;3.17421;26481.4;3.57393;0
20200826031440154_OBSJAROMER-R5_snap.fits;2.89971;26480;2.77827;0
20200826031540228_OBSJAROMER-R5_snap.fits;3.22938;26450.7;2.44199;0
20200826031640303_OBSJAROMER-R5_snap.fits;3.16758;26547.4;2.55673;0
20200826031740378_OBSJAROMER-R5_snap.fits;3.26353;26521;3.01369;0
20200826031840452_OBSJAROMER-R5_snap.fits;3.11918;26504.9;2.37073;0
20200826031940527_OBSJAROMER-R5_snap.fits;3.3932;26468.3;3.22593;0
20200826032040602_OBSJAROMER-R5_snap.fits;2.73623;26532.7;2.80864;0
20200826032140676_OBSJAROMER-R5_snap.fits;3.49127;26512.2;3.27291;0
20200826032240751_OBSJAROMER-R5_snap.fits;2.97309;26531.2;2.65912;0
20200826032340826_OBSJAROMER-R5_snap.fits;2.853;26506.3;2.89506;0
20200826032440900_OBSJAROMER-R5_snap.fits;3.6235;26485.8;2.86155;0
20200826032540975_OBSJAROMER-R5_snap.fits;2.94702;26529.8;2.95464;0
20200826032641050_OBSJAROMER-R5_snap.fits;3.09954;26469.7;2.61052;0
20200826032741124_OBSJAROMER-R5_snap.fits;2.64985;26488.8;3.0768;0
20200826032841199_OBSJAROMER-R5_snap.fits;3.05155;26547.4;2.84258;0
20200826032941274_OBSJAROMER-R5_snap.fits;3.42722;26491.7;2.05409;0
20200826033041348_OBSJAROMER-R5_snap.fits;3.05739;26513.7;3.13808;0
20200826033141423_OBSJAROMER-R5_snap.fits;2.77274;26456.5;3.44175;0
20200826033241498_OBSJAROMER-R5_snap.fits;3.83933;26478.5;2.11611;0
20200826033341572_OBSJAROMER-R5_snap.fits;2.99175;26452.1;2.12472;0
20200826033441647_OBSJAROMER-R5_snap.fits;3.10426;26487.3;2.422;0
20200826033541722_OBSJAROMER-R5_snap.fits;3.63208;26493.2;2.65058;0
20200826033641796_OBSJAROMER-R5_snap.fits;3.22032;26459.5;2.5106;0
20200826033741871_OBSJAROMER-R5_snap.fits;3.02452;26480;3.19611;0
20200826033841946_OBSJAROMER-R5_snap.fits;3.47342;26477.1;1.97214;0
20200826033942020_OBSJAROMER-R5_snap.fits;3.04245;26545.9;4.06566;0
20200826034107866_OBSJAROMER-R5_met.fits;3.33386;26502;15.4651;0.170667
20200826034042095_OBSJAROMER-R5_snap.fits;3.40376;26485.8;2.50363;0
20200826034209306_OBSJAROMER-R5_met.fits;2.87054;26512.2;6.59224;0.170667
20200826034142170_OBSJAROMER-R5_snap.fits;2.87814;26522.5;2.9246;0
20200826034242244_OBSJAROMER-R5_snap.fits;2.84036;26547.4;3.25569;0
20200826034342319_OBSJAROMER-R5_snap.fits;3.1804;26482.9;2.47082;0
20200826034442394_OBSJAROMER-R5_snap.fits;3.66333;26453.6;2.96899;0
20200826034542468_OBSJAROMER-R5_snap.fits;3.17637;26532.7;2.10635;0
20200826034642543_OBSJAROMER-R5_snap.fits;4.03589;26456.5;2.50427;0
20200826034742618_OBSJAROMER-R5_snap.fits;3.54808;26506.3;3.22192;0
20200826034842692_OBSJAROMER-R5_snap.fits;3.16673;26545.9;2.74464;0
20200826034942767_OBSJAROMER-R5_snap.fits;2.86429;26522.5;2.39644;0
20200826035042842_OBSJAROMER-R5_snap.fits;3.0942;26484.4;2.37174;0
20200826035142916_OBSJAROMER-R5_snap.fits;2.97937;26540;2.40879;0
20200826035242991_OBSJAROMER-R5_snap.fits;2.89023;26504.9;2.52538;0
20200826035343066_OBSJAROMER-R5_snap.fits;3.15534;26468.3;2.43816;0
20200826035443140_OBSJAROMER-R5_snap.fits;2.87838;26506.3;2.61109;0
20200826035543215_OBSJAROMER-R5_snap.fits;2.91356;26472.7;2.31224;0
20200826035643290_OBSJAROMER-R5_snap.fits;2.75424;26487.3;2.30183;0
20200826035743364_OBSJAROMER-R5_snap.fits;2.71295;26474.1;2.69131;0
20200826035843439_OBSJAROMER-R5_snap.fits;2.87308;26496.1;1.90157;0
20200826035943514_OBSJAROMER-R5_snap.fits;3.22084;26485.8;3.0898;0
