# file name; noise; peak f.; mag.; duration
20200826130051652_OBSJAROMER-R5_met.fits;2.62426;26502;5.55866;0.170667
20200826130023834_OBSJAROMER-R5_snap.fits;3.23718;26532.7;2.46607;0
20200826130123908_OBSJAROMER-R5_snap.fits;3.57797;26545.9;2.25399;0
20200826130223983_OBSJAROMER-R5_snap.fits;3.38237;26502;2.66775;0
20200826130337199_OBSJAROMER-R5_met.fits;2.88855;26526.9;8.2983;0.170667
20200826130324058_OBSJAROMER-R5_snap.fits;2.79063;26452.1;2.48905;0
20200826130424132_OBSJAROMER-R5_snap.fits;2.39445;26502;2.99968;0
20200826130524207_OBSJAROMER-R5_snap.fits;3.16792;26509.3;2.65517;0
20200826130624282_OBSJAROMER-R5_snap.fits;2.77742;26534.2;2.42406;0
20200826130724356_OBSJAROMER-R5_snap.fits;2.94719;26513.7;4.19206;0
20200826130824431_OBSJAROMER-R5_snap.fits;3.26121;26531.2;2.65239;0
20200826130924506_OBSJAROMER-R5_snap.fits;3.10191;26493.2;3.13282;0
20200826131024580_OBSJAROMER-R5_snap.fits;3.16352;26544.4;2.74792;0
20200826131124655_OBSJAROMER-R5_snap.fits;3.60772;26499;2.45798;0
20200826131224730_OBSJAROMER-R5_snap.fits;3.35906;26468.3;2.40063;0
20200826131324804_OBSJAROMER-R5_snap.fits;3.39039;26488.8;2.55812;0
20200826131424879_OBSJAROMER-R5_snap.fits;2.81273;26512.2;2.85562;0
20200826131524954_OBSJAROMER-R5_snap.fits;3.81616;26507.8;2.28363;0
20200826131625028_OBSJAROMER-R5_snap.fits;3.00462;26490.2;2.8992;0
20200826131725103_OBSJAROMER-R5_snap.fits;3.00785;26478.5;2.91148;0
20200826131825178_OBSJAROMER-R5_snap.fits;3.0418;26497.6;3.00929;0
20200826131925252_OBSJAROMER-R5_snap.fits;2.78433;26525.4;3.47535;0
20200826132025327_OBSJAROMER-R5_snap.fits;2.84444;26494.6;2.56861;0
20200826132125402_OBSJAROMER-R5_snap.fits;3.01755;26525.4;2.99001;0
20200826132225476_OBSJAROMER-R5_snap.fits;3.04574;26510.7;2.35178;0
20200826132325551_OBSJAROMER-R5_snap.fits;3.11619;26472.7;2.98188;0
20200826132425626_OBSJAROMER-R5_snap.fits;3.17069;26472.7;2.85211;0
20200826132525700_OBSJAROMER-R5_snap.fits;2.68691;26531.2;2.35933;0
20200826132625775_OBSJAROMER-R5_snap.fits;3.13899;26529.8;2.00898;0
20200826132725850_OBSJAROMER-R5_snap.fits;2.89544;26456.5;2.59278;0
20200826132825924_OBSJAROMER-R5_snap.fits;2.87906;26449.2;2.07184;0
20200826132925999_OBSJAROMER-R5_snap.fits;2.74209;26512.2;2.47202;0
20200826133026074_OBSJAROMER-R5_snap.fits;3.2322;26449.2;3.57604;0
20200826133126148_OBSJAROMER-R5_snap.fits;3.10706;26519.5;3.28156;0
20200826133226223_OBSJAROMER-R5_snap.fits;2.85009;26544.4;3.24767;0
20200826133326298_OBSJAROMER-R5_snap.fits;2.62371;26521;2.83081;0
20200826133426372_OBSJAROMER-R5_snap.fits;3.04025;26531.2;2.6432;0
20200826133526447_OBSJAROMER-R5_snap.fits;3.51458;26506.3;2.5398;0
20200826133626522_OBSJAROMER-R5_snap.fits;2.87418;26519.5;3.19692;0
20200826133726596_OBSJAROMER-R5_snap.fits;3.21257;26509.3;2.39848;0
20200826133826671_OBSJAROMER-R5_snap.fits;3.64825;26490.2;2.77546;0
20200826133926746_OBSJAROMER-R5_snap.fits;3.08527;26481.4;2.97956;0
20200826134026820_OBSJAROMER-R5_snap.fits;3.07035;26506.3;2.33796;0
20200826134126895_OBSJAROMER-R5_snap.fits;3.58319;26518.1;3.04221;0
20200826134226970_OBSJAROMER-R5_snap.fits;2.80852;26532.7;2.21299;0
20200826134327044_OBSJAROMER-R5_snap.fits;3.37219;26487.3;3.11994;0
20200826134427119_OBSJAROMER-R5_snap.fits;2.62681;26456.5;2.14436;0
20200826134527194_OBSJAROMER-R5_snap.fits;3.01706;26503.4;2.36052;0
20200826134627268_OBSJAROMER-R5_snap.fits;2.89123;26523.9;2.85509;0
20200826134727343_OBSJAROMER-R5_snap.fits;2.47849;26512.2;2.84668;0
20200826134827418_OBSJAROMER-R5_snap.fits;2.80254;26459.5;2.95818;0
20200826134927492_OBSJAROMER-R5_snap.fits;2.89082;26516.6;3.15354;0
20200826135027567_OBSJAROMER-R5_snap.fits;3.42556;26485.8;3.68526;0
20200826135127642_OBSJAROMER-R5_snap.fits;2.65592;26455.1;3.71039;0
20200826135227716_OBSJAROMER-R5_snap.fits;2.99955;26500.5;4.99968;0
20200826135327791_OBSJAROMER-R5_snap.fits;2.64262;26537.1;2.67703;0
20200826135427866_OBSJAROMER-R5_snap.fits;2.61591;26497.6;3.05246;0
20200826135527940_OBSJAROMER-R5_snap.fits;3.15391;26519.5;2.18496;0
20200826135628015_OBSJAROMER-R5_snap.fits;3.55573;26487.3;2.342;0
20200826135728090_OBSJAROMER-R5_snap.fits;3.40039;26477.1;2.67226;0
20200826135828164_OBSJAROMER-R5_snap.fits;3.18636;26488.8;2.62826;0
20200826135928239_OBSJAROMER-R5_snap.fits;3.09173;26540;2.82356;0
