#timestamp,LO_Frequency,Hit 
1598432415.2,286046996.6,N
1598432435.9,286046999.1,N
1598432455.7,286046997.7,N
1598432475.6,286046997.4,N
1598432495.4,286046997.7,N
1598432515.2,286046997.9,N
1598432535.1,286046997.9,N
1598432536.0,286046997.9,N
1598432555.8,286046997.4,N
1598432575.6,286046997.2,N
1598432595.5,286046998.0,N
1598432615.3,286046997.2,N
1598432635.1,286046994.9,P
1598432655.9,286046999.5,N
1598432675.7,286046997.0,N
1598432695.5,286046998.3,N
1598432715.4,286046998.4,N
1598432735.2,286046996.5,N
1598432755.0,286046998.5,N
1598432755.9,286046998.5,N
1598432775.8,286046996.9,N
1598432795.6,286046999.6,N
1598432815.4,286046998.7,N
1598432835.3,286046998.8,N
1598432855.1,286046997.0,N
1598432875.8,286046996.7,N
1598432895.7,286046997.6,N
1598432915.5,286046996.9,N
1598432935.3,286046997.8,N
1598432955.2,286046999.5,N
1598432975.9,286046996.8,N
1598432995.7,286046996.8,N
1598433015.6,286046996.6,N
1598433035.4,286046996.5,P
1598433055.2,286047000.9,N
1598433075.1,286047000.2,N
1598433076.0,286047000.2,N
1598433095.8,286047000.6,N
1598433115.7,286047000.4,N
1598433135.5,286047001.0,N
1598433155.3,286047001.2,N
1598433175.1,286046998.2,N
1598433195.9,286047000.9,N
1598433215.7,286047000.2,N
1598433235.6,286047000.9,N
1598433255.4,286047000.9,N
1598433275.2,286046998.5,N
1598433295.1,286047000.9,N
1598433296.0,286047000.9,N
1598433315.8,286047001.2,N
1598433335.6,286047001.1,N
1598433355.5,286047000.1,N
1598433375.3,286047001.2,N
1598433395.1,286047000.9,N
1598433415.9,286047000.4,N
1598433435.7,286047000.7,N
1598433455.5,286047000.7,N
1598433475.4,286046998.6,N
1598433495.2,286046998.9,N
1598433515.0,286047001.1,N
1598433515.9,286047001.1,N
1598433535.8,286046998.4,N
1598433555.6,286047001.1,N
1598433575.4,286046998.9,N
1598433595.3,286046998.9,N
1598433615.1,286047001.2,N
1598433616.0,286047001.2,N
1598433635.8,286046999.3,N
1598433655.7,286046998.3,N
1598433675.5,286046998.6,N
1598433695.3,286046999.6,N
1598433715.2,286046996.5,P
1598433735.9,286046999.1,N
1598433755.7,286046998.9,N
1598433775.6,286046996.6,N
1598433795.4,286046998.9,N
1598433815.2,286046996.7,N
1598433835.1,286046999.5,N
1598433836.0,286046999.5,N
1598433855.8,286046996.8,N
1598433875.6,286046999.1,N
1598433895.5,286046996.5,N
1598433915.3,286046999.3,N
1598433935.1,286046998.5,N
1598433955.9,286046999.1,N
1598433975.7,286046998.8,N
1598433995.5,286046999.0,N
1598434015.4,286046996.7,N
1598434035.2,286046997.2,N
1598434055.0,286046997.2,N
1598434055.9,286046997.2,N
1598434075.8,286046997.2,N
1598434095.6,286046996.9,N
1598434115.4,286046999.6,N
1598434135.3,286046994.9,P
1598434155.1,286046999.2,N
1598434175.8,286046999.6,N
1598434195.7,286046998.7,N
1598434215.5,286046999.5,N
1598434235.3,286046999.0,N
1598434255.2,286046997.5,N
1598434275.0,286046998.2,N
1598434275.9,286046998.2,N
1598434295.8,286046998.4,N
1598434315.6,286046999.4,N
1598434335.4,286046997.0,N
1598434355.3,286046998.7,N
1598434375.1,286046999.3,N
1598434376.0,286046999.3,N
1598434395.8,286046996.7,N
1598434415.7,286046999.6,N
1598434435.5,286046999.4,N
1598434455.3,286046996.6,N
1598434475.2,286046999.3,N
1598434495.9,286046999.6,N
1598434515.7,286046999.4,N
1598434535.6,286046996.6,N
1598434555.4,286046998.8,N
1598434575.2,286046998.5,N
1598434595.1,286046999.1,N
1598434596.0,286046999.1,N
1598434615.8,286046997.3,N
1598434635.6,286046997.1,N
1598434655.5,286046996.5,P
1598434675.3,286046998.7,N
1598434695.1,286046999.0,N
1598434715.9,286047000.6,N
1598434735.7,286047000.9,N
1598434755.5,286047000.7,N
1598434775.4,286047000.6,N
1598434795.2,286047001.2,N
1598434815.0,286046998.1,N
1598434815.9,286046998.1,N
1598434835.8,286046998.8,N
1598434855.6,286046998.2,N
1598434875.4,286046998.9,N
1598434895.3,286046998.1,N
1598434915.1,286046998.6,N
1598434935.8,286046999.4,N
1598434955.7,286047000.8,N
1598434975.5,286046998.3,N
1598434995.3,286046998.2,N
1598435015.2,286046999.3,N
1598435035.9,286046998.4,N
1598435055.7,286046998.9,N
1598435075.6,286047000.6,N
1598435095.4,286046998.8,N
1598435115.2,286046998.6,N
1598435135.1,286046998.4,N
1598435136.0,286046998.4,N
1598435155.8,286046999.1,N
1598435175.6,286046998.8,N
1598435195.5,286046996.7,P
1598435215.3,286046998.8,N
1598435235.2,286046998.4,N
1598435255.9,286047000.7,N
1598435275.7,286046998.7,N
1598435295.6,286046999.4,N
1598435315.4,286046998.5,N
1598435335.2,286047000.6,N
1598435355.1,286047001.2,N
1598435356.0,286047001.2,N
1598435375.8,286046998.8,N
1598435395.6,286046998.3,N
1598435415.5,286046999.0,N
1598435435.3,286046999.0,N
1598435455.1,286046999.3,N
1598435475.9,286046998.3,N
1598435495.7,286046998.4,N
1598435515.5,286046999.2,N
1598435535.4,286046996.6,P
1598435555.2,286046998.2,N
1598435575.0,286046998.6,N
1598435575.9,286046998.6,N
1598435595.8,286047000.7,N
1598435615.6,286047001.1,N
1598435635.4,286047001.0,N
1598435655.3,286046998.1,N
1598435675.1,286046998.7,N
1598435695.9,286046998.9,N
1598435715.7,286046998.5,N
1598435735.5,286046998.7,N
1598435755.4,286047000.6,N
1598435775.2,286046998.6,N
1598435795.0,286046999.1,N
1598435795.9,286046999.1,N
1598435815.8,286046998.3,N
1598435835.6,286047001.1,N
1598435855.4,286046998.5,N
1598435875.2,286047000.8,N
1598435895.1,286046999.0,N
1598435896.0,286046999.0,N
1598435915.8,286047001.2,N
1598435935.7,286046998.1,N
1598435955.5,286046998.8,N
1598435975.3,286046998.4,N
1598435995.2,286046998.4,N
