#timestamp,LO_Frequency,Hit 
1598400015.9,286047000.3,N
1598400035.7,286047002.4,N
1598400055.5,286047002.7,N
1598400075.4,286047000.0,N
1598400095.2,286047000.0,N
1598400115.0,286047001.9,N
1598400115.9,286047001.9,N
1598400135.8,286047002.3,N
1598400155.6,286047001.6,N
1598400175.4,286047001.9,N
1598400195.3,286047001.6,N
1598400215.1,286047000.9,N
1598400235.8,286047002.3,N
1598400255.7,286047002.6,N
1598400275.5,286047001.6,N
1598400295.3,286047002.7,N
1598400315.2,286047002.3,N
1598400335.0,286046999.9,N
1598400335.9,286046999.9,N
1598400355.7,286047000.6,N
1598400375.6,286047001.8,N
1598400395.4,286046999.7,N
1598400415.3,286047002.4,N
1598400435.1,286047002.5,N
1598400436.0,286047002.5,N
1598400455.8,286047002.1,N
1598400475.7,286047000.3,N
1598400495.5,286047000.2,N
1598400515.3,286046999.7,N
1598400535.2,286047002.7,N
1598400555.9,286047001.9,N
1598400575.7,286047000.4,N
1598400595.6,286047000.1,N
1598400615.4,286047002.7,N
1598400635.2,286047002.5,N
1598400655.0,286047000.3,N
1598400656.0,286047000.3,N
1598400675.8,286047000.1,N
1598400695.6,286047002.1,N
1598400715.5,286047000.2,N
1598400735.3,286047002.4,N
1598400755.1,286047002.4,N
1598400775.9,286047000.3,N
1598400795.7,286047002.3,N
1598400815.5,286047000.2,N
1598400835.4,286047002.1,N
1598400855.2,286047002.8,N
1598400875.0,286047002.2,N
1598400875.9,286047002.2,N
1598400895.8,286047002.6,N
1598400915.6,286047002.4,N
1598400935.4,286047002.1,N
1598400955.3,286047004.2,P
1598400975.1,286047000.1,N
1598400995.8,286047004.3,N
1598401015.7,286047003.9,N
1598401035.5,286047003.2,N
1598401055.3,286047005.7,P
1598401075.2,286047004.0,N
1598401095.0,286047004.4,P
1598401095.9,286047004.4,P
1598401115.8,286046999.1,P
1598401135.6,286046999.0,N
1598401155.4,286046998.7,N
1598401175.3,286047000.3,N
1598401195.1,286047000.7,N
1598401196.0,286047000.7,N
1598401215.8,286047000.4,N
1598401235.7,286047000.8,N
1598401255.5,286047002.4,N
1598401275.3,286047000.6,N
1598401295.2,286047000.6,N
1598401315.9,286047002.4,N
1598401335.7,286047000.4,N
1598401355.6,286047000.6,N
1598401375.4,286047002.8,N
1598401395.2,286047000.0,N
1598401415.1,286047000.6,N
1598401416.0,286047000.6,N
1598401435.8,286047002.8,N
1598401455.6,286047000.0,N
1598401475.5,286047001.1,N
1598401495.3,286046999.9,N
1598401515.1,286047002.5,N
1598401535.9,286046999.7,N
1598401555.7,286047002.5,N
1598401575.5,286046999.8,N
1598401595.4,286047001.1,N
1598401615.2,286047000.2,N
1598401635.0,286047001.1,N
1598401635.9,286047001.1,N
1598401655.8,286047000.5,N
1598401675.6,286047002.4,N
1598401695.4,286047000.9,N
1598401715.3,286046999.8,N
1598401735.1,286047000.7,N
1598401755.8,286047000.1,N
1598401775.7,286047000.9,N
1598401795.5,286047002.3,N
1598401815.3,286046999.9,N
1598401835.2,286046999.7,N
1598401855.9,286047000.9,N
1598401875.7,286047000.1,N
1598401895.6,286047000.9,N
1598401915.4,286046999.7,N
1598401935.2,286047000.3,N
1598401955.1,286047002.3,N
1598401956.0,286047002.3,N
1598401975.8,286047000.1,N
1598401995.6,286047002.8,N
1598402015.5,286047000.0,N
1598402035.3,286047001.0,N
1598402055.1,286047002.8,N
1598402075.9,286046999.7,N
1598402095.7,286047000.2,N
1598402115.5,286047000.6,N
1598402135.4,286046999.7,N
1598402155.2,286047002.8,N
1598402175.0,286047000.2,N
1598402175.9,286047000.2,N
1598402195.8,286047000.3,N
1598402215.6,286047000.0,N
1598402235.4,286047002.7,N
1598402255.3,286046999.7,N
1598402275.1,286047002.5,N
1598402295.8,286047001.9,N
1598402315.7,286047002.2,N
1598402335.5,286047001.3,N
1598402355.3,286047001.7,N
1598402375.2,286047001.6,N
1598402395.0,286047002.0,N
1598402395.9,286047002.0,N
1598402415.7,286047002.2,N
1598402435.6,286047002.1,N
1598402455.4,286047002.6,N
1598402475.2,286047002.6,N
1598402495.1,286047002.5,N
1598402496.0,286047002.5,N
1598402515.8,286047002.6,N
1598402535.6,286047001.8,N
1598402555.5,286047001.8,N
1598402575.3,286047002.4,N
1598402595.1,286047002.1,N
1598402615.9,286047001.4,N
1598402635.7,286047004.1,P
1598402655.6,286047002.0,N
1598402675.4,286046999.8,N
1598402695.2,286047001.0,N
1598402715.1,286046999.7,N
1598402716.0,286046999.7,N
1598402735.8,286047000.4,N
1598402755.6,286047002.3,N
1598402775.5,286047000.6,N
1598402795.3,286047002.7,N
1598402815.1,286046999.9,N
1598402835.9,286047002.7,N
1598402855.7,286047000.6,N
1598402875.5,286047002.8,N
1598402895.4,286047001.0,N
1598402915.2,286047000.5,N
1598402935.0,286046999.9,N
1598402935.9,286046999.9,N
1598402955.8,286047001.2,N
1598402975.6,286047002.6,N
1598402995.4,286047000.5,N
1598403015.3,286047000.4,N
1598403035.1,286047002.4,N
1598403055.8,286047000.4,N
1598403075.7,286047000.0,N
1598403095.5,286047002.6,N
1598403115.3,286046999.9,N
1598403135.2,286047000.7,N
1598403155.0,286046999.8,N
1598403155.9,286046999.8,N
1598403175.7,286046999.8,N
1598403195.6,286046999.9,N
1598403215.4,286047001.0,N
1598403235.2,286047002.6,N
1598403255.1,286047002.7,N
1598403256.0,286047002.7,N
1598403275.8,286047002.2,N
1598403295.7,286047002.3,N
1598403315.5,286047002.4,N
1598403335.3,286047002.4,N
1598403355.2,286047001.6,N
1598403375.9,286047000.2,N
1598403395.7,286047002.3,N
1598403415.6,286047002.6,N
1598403435.4,286047001.8,N
1598403455.2,286047002.8,N
1598403475.1,286047002.3,N
1598403476.0,286047002.3,N
1598403495.8,286047000.1,N
1598403515.6,286047002.3,N
1598403535.5,286047001.9,N
1598403555.3,286047000.2,N
1598403575.1,286047002.0,N
1598403595.9,286046999.8,N
