#timestamp,LO_Frequency,Hit 
1598443215.6,286047000.3,N
1598443235.4,286046999.9,N
1598443255.2,286046999.8,N
1598443275.1,286046999.8,N
1598443276.0,286046999.8,N
1598443295.8,286047002.5,P
1598443315.7,286046998.1,N
1598443335.5,286046999.9,N
1598443355.3,286047000.9,N
1598443375.2,286046999.8,N
1598443395.9,286047000.5,N
1598443415.7,286047000.5,N
1598443435.6,286047000.7,N
1598443455.4,286046998.5,N
1598443475.2,286047000.6,N
1598443495.1,286047001.1,N
1598443496.0,286047001.1,N
1598443515.8,286046998.5,N
1598443535.6,286046999.7,N
1598443555.5,286047000.9,N
1598443575.3,286047000.6,N
1598443595.1,286046998.2,N
1598443615.9,286047001.0,N
1598443635.7,286047000.7,N
1598443655.5,286046998.5,N
1598443675.4,286047000.0,N
1598443695.2,286047000.6,N
1598443715.0,286046998.5,N
1598443715.9,286046998.5,N
1598443735.8,286047000.9,N
1598443755.6,286046998.1,N
1598443775.4,286046999.9,N
1598443795.3,286046998.2,N
1598443815.1,286047001.0,N
1598443835.8,286047000.9,N
1598443855.7,286047001.0,N
1598443875.5,286047000.7,N
1598443895.3,286047000.2,N
1598443915.2,286047000.7,N
1598443935.0,286046998.1,N
1598443935.9,286046998.1,N
1598443955.7,286047000.7,N
1598443975.6,286047000.9,N
1598443995.4,286047001.0,N
1598444015.2,286047001.0,N
1598444035.1,286047000.4,N
1598444036.0,286047000.4,N
1598444055.8,286046998.2,N
1598444075.6,286046998.5,N
1598444095.5,286046998.6,N
1598444115.3,286046998.4,N
1598444135.1,286046998.9,N
1598444155.9,286046998.9,N
1598444175.7,286046999.4,N
1598444195.5,286046998.2,N
1598444215.4,286046998.6,N
1598444235.2,286046998.8,N
1598444255.0,286046998.6,N
1598444255.9,286046998.6,N
1598444275.8,286046999.2,N
1598444295.6,286046998.6,N
1598444315.4,286046998.1,N
1598444335.3,286046999.5,N
1598444355.1,286046999.5,N
1598444375.8,286046998.9,N
1598444395.7,286046998.3,N
1598444415.5,286046998.5,N
1598444435.3,286047001.1,N
1598444455.2,286046999.2,N
1598444475.0,286046999.2,N
1598444475.9,286046999.2,N
1598444495.8,286046998.2,N
1598444515.6,286047001.2,N
1598444535.4,286046998.9,N
1598444555.3,286046998.7,N
1598444575.1,286047001.1,N
1598444576.0,286047001.1,N
1598444595.8,286046999.4,N
1598444615.7,286046998.5,N
1598444635.5,286047000.8,N
1598444655.3,286046998.6,N
1598444675.2,286046998.1,N
1598444695.9,286046999.0,N
1598444715.7,286046998.6,N
1598444735.6,286047001.1,N
1598444755.4,286046999.4,N
1598444775.2,286046998.3,N
1598444795.1,286046998.6,N
1598444796.0,286046998.6,N
1598444815.8,286046999.4,N
1598444835.6,286046999.3,N
1598444855.5,286046998.4,N
1598444875.3,286046998.4,N
1598444895.1,286046998.7,N
1598444915.9,286046998.9,N
1598444935.7,286046997.1,N
1598444955.5,286046999.5,N
1598444975.4,286046997.3,N
1598444995.2,286046997.1,N
1598445015.0,286046998.7,N
1598445015.9,286046998.7,N
1598445035.8,286046999.1,N
1598445055.6,286046997.2,N
1598445075.4,286046997.6,N
1598445095.3,286046995.4,P
1598445115.1,286046999.0,N
1598445135.8,286046999.5,N
1598445155.7,286046997.4,N
1598445175.5,286046996.7,N
1598445195.3,286046996.9,N
1598445215.2,286046997.4,N
1598445235.0,286046997.9,N
1598445235.9,286046997.9,N
1598445255.8,286046994.9,P
1598445275.6,286047001.2,N
1598445295.4,286046998.8,N
1598445315.3,286046998.3,N
1598445335.1,286047000.6,N
1598445336.0,286047000.6,N
1598445355.8,286046998.5,N
1598445375.7,286047000.8,N
1598445395.5,286047001.0,N
1598445415.3,286047000.0,N
1598445435.2,286046998.3,N
1598445455.9,286046998.1,N
1598445475.7,286046998.7,N
1598445495.6,286046998.7,N
1598445515.4,286046998.9,N
1598445535.2,286047000.9,N
1598445555.1,286047001.1,N
1598445556.0,286047001.1,N
1598445575.8,286046998.5,N
1598445595.6,286046998.3,N
1598445615.5,286046999.4,N
1598445635.3,286046998.8,N
1598445655.1,286046999.0,N
1598445675.9,286046999.1,N
1598445695.7,286046998.4,N
1598445715.5,286046999.1,N
1598445735.4,286046999.1,N
1598445755.2,286046996.5,N
1598445775.0,286046997.0,N
1598445775.9,286046997.0,N
1598445795.8,286046997.2,N
1598445815.6,286046999.4,N
1598445835.4,286046996.9,N
1598445855.3,286046996.9,N
1598445875.1,286046999.5,N
1598445895.8,286046999.2,N
1598445915.7,286046999.1,N
1598445935.5,286046999.4,N
1598445955.3,286046999.5,N
1598445975.2,286046996.6,N
1598445995.9,286046999.6,N
1598446015.7,286046996.8,N
1598446035.6,286046997.7,N
1598446055.4,286046997.2,N
1598446075.2,286046997.8,N
1598446095.1,286046999.0,N
1598446096.0,286046999.0,N
1598446115.8,286046999.1,N
1598446135.6,286046999.4,N
1598446155.5,286046999.2,N
1598446175.3,286046999.1,N
1598446195.2,286046996.5,P
1598446215.9,286046998.7,N
1598446235.7,286046998.7,N
1598446255.6,286046998.4,N
1598446275.4,286047000.8,N
1598446295.2,286046998.5,N
1598446315.1,286046998.8,N
1598446316.0,286046998.8,N
1598446335.8,286046998.3,N
1598446355.6,286047000.7,N
1598446375.5,286046998.2,N
1598446395.3,286046998.3,N
1598446415.1,286046998.9,N
1598446435.9,286046998.5,N
1598446455.7,286046998.9,N
1598446475.5,286047001.2,N
1598446495.4,286046999.4,N
1598446515.2,286046996.5,P
1598446535.0,286047000.8,N
1598446535.9,286047000.8,N
1598446555.8,286047000.4,N
1598446575.6,286047001.1,N
1598446595.4,286046998.6,N
1598446615.3,286047000.7,N
1598446635.1,286046998.5,N
1598446655.8,286046998.1,N
1598446675.7,286047000.5,N
1598446695.5,286046998.8,N
1598446715.3,286046998.6,N
1598446735.2,286046998.2,N
1598446755.9,286047001.1,N
1598446775.7,286047000.8,N
1598446795.6,286047000.7,N
