#timestamp,LO_Frequency,Hit 
1598436015.9,286046998.4,N
1598436035.7,286046998.7,N
1598436055.6,286046997.0,N
1598436075.4,286046999.0,N
1598436095.2,286046999.4,N
1598436115.0,286046999.6,N
1598436116.0,286046999.6,N
1598436135.8,286046996.7,P
1598436155.6,286046999.3,N
1598436175.5,286046999.5,N
1598436195.3,286046996.9,N
1598436215.1,286046998.8,N
1598436235.9,286046996.6,N
1598436255.7,286046996.7,N
1598436275.5,286046999.0,N
1598436295.4,286046996.5,N
1598436315.2,286046998.7,N
1598436335.0,286046999.5,N
1598436335.9,286046999.5,N
1598436355.8,286046998.6,N
1598436375.6,286046998.6,N
1598436395.4,286046998.5,N
1598436415.3,286046998.6,N
1598436435.1,286046999.3,N
1598436455.8,286046999.0,N
1598436475.7,286046998.3,N
1598436495.5,286046999.6,N
1598436515.3,286046999.3,N
1598436535.2,286046998.7,N
1598436555.9,286046998.1,N
1598436575.7,286046999.3,N
1598436595.6,286046998.3,N
1598436615.4,286047000.7,N
1598436635.2,286046998.4,N
1598436655.1,286046998.6,N
1598436656.0,286046998.6,N
1598436675.8,286046999.2,N
1598436695.6,286046999.4,N
1598436715.5,286046998.3,N
1598436735.3,286046998.5,N
1598436755.1,286047000.6,N
1598436775.9,286046998.4,N
1598436795.7,286047001.2,N
1598436815.5,286046999.0,N
1598436835.4,286046998.2,N
1598436855.2,286046998.2,N
1598436875.0,286046998.1,N
1598436875.9,286046998.1,N
1598436895.8,286046999.4,N
1598436915.6,286046998.7,N
1598436935.4,286046998.4,N
1598436955.3,286046998.7,N
1598436975.1,286046998.1,N
1598436995.8,286046999.1,N
1598437015.7,286046999.0,N
1598437035.5,286046999.3,N
1598437055.3,286046998.4,N
1598437075.2,286046998.8,N
1598437095.9,286046998.6,N
1598437115.7,286047001.1,N
1598437135.6,286046998.3,N
1598437155.4,286047001.2,N
1598437175.2,286046998.5,N
1598437195.1,286046998.7,N
1598437196.0,286046998.7,N
1598437215.8,286046998.5,N
1598437235.6,286046998.6,N
1598437255.5,286047001.1,N
1598437275.3,286046999.2,N
1598437295.1,286046998.2,N
1598437315.9,286046998.1,N
1598437335.7,286046999.6,N
1598437355.6,286046996.5,P
1598437375.4,286046998.2,N
1598437395.2,286047001.2,N
1598437415.1,286047001.0,N
1598437416.0,286047001.0,N
1598437435.8,286047000.6,N
1598437455.6,286047000.3,N
1598437475.5,286046998.3,N
1598437495.3,286046998.3,N
1598437515.1,286046998.3,N
1598437535.9,286046998.5,N
1598437555.7,286046998.6,N
1598437575.5,286046998.6,N
1598437595.4,286046998.3,N
1598437615.2,286046998.5,N
1598437635.0,286046998.5,N
1598437635.9,286046998.5,N
1598437655.8,286046998.6,N
1598437675.6,286046998.3,N
1598437695.4,286047000.9,N
1598437715.3,286047000.6,N
1598437735.1,286047000.9,N
1598437736.0,286047000.9,N
1598437755.8,286046998.7,N
1598437775.7,286047000.6,N
1598437795.5,286047001.1,N
1598437815.3,286046998.9,N
1598437835.2,286047001.2,N
1598437855.9,286046999.4,N
1598437875.7,286046998.6,N
1598437895.6,286046998.2,N
1598437915.4,286046999.2,N
1598437935.2,286046999.3,N
1598437955.1,286046998.9,N
1598437956.0,286046998.9,N
1598437975.8,286046998.9,N
1598437995.6,286046998.2,N
1598438015.5,286046998.2,N
1598438035.3,286047000.9,N
1598438055.1,286046999.3,N
1598438075.9,286046999.0,N
1598438095.7,286046998.3,N
1598438115.5,286046998.2,N
1598438135.4,286046998.4,N
1598438155.2,286046998.6,N
1598438175.0,286046998.8,N
1598438175.9,286046998.8,N
1598438195.8,286046998.9,N
1598438215.6,286046999.6,N
1598438235.4,286046999.3,N
1598438255.3,286046996.9,P
1598438275.1,286046998.4,N
1598438295.9,286046998.9,N
1598438315.7,286046996.8,P
1598438335.5,286046999.9,N
1598438355.4,286047000.7,N
1598438375.2,286047001.2,N
1598438395.0,286046999.3,N
1598438395.9,286046999.3,N
1598438415.8,286046998.2,N
1598438435.6,286046998.2,N
1598438455.4,286046998.5,N
1598438475.3,286046998.6,N
1598438495.1,286047000.3,N
1598438496.0,286047000.3,N
1598438515.8,286047000.7,N
1598438535.7,286047001.2,N
1598438555.5,286046998.6,N
1598438575.3,286046999.1,N
1598438595.2,286046998.6,N
1598438615.9,286046998.1,N
1598438635.7,286046999.5,N
1598438655.6,286046998.9,N
1598438675.4,286046999.3,N
1598438695.2,286046999.6,N
1598438715.1,286046999.2,N
1598438716.0,286046999.2,N
1598438735.8,286046996.5,P
1598438755.7,286047000.0,N
1598438775.5,286047000.4,N
1598438795.3,286047000.6,N
1598438815.2,286046998.6,N
1598438835.9,286047000.4,N
1598438855.7,286046998.6,N
1598438875.6,286047001.0,N
1598438895.4,286046999.4,N
1598438915.2,286046999.1,N
1598438935.1,286046999.4,N
1598438936.0,286046999.4,N
1598438955.8,286046998.9,N
1598438975.6,286046998.8,N
1598438995.5,286046998.8,N
1598439015.3,286046999.2,N
1598439035.1,286046998.4,N
1598439055.9,286046999.1,N
1598439075.7,286046999.3,N
1598439095.5,286046998.8,N
1598439115.4,286046999.2,N
1598439135.2,286046997.1,P
1598439155.0,286046996.9,N
1598439155.9,286046996.9,N
1598439175.8,286046999.1,N
1598439195.6,286046996.5,P
1598439215.4,286047000.9,N
1598439235.3,286046999.7,N
1598439255.1,286047000.5,N
1598439275.8,286047000.1,N
1598439295.7,286047000.6,N
1598439315.5,286046999.9,N
1598439335.3,286047000.7,N
1598439355.2,286047001.2,N
1598439375.0,286047000.9,N
1598439375.9,286047000.9,N
1598439395.7,286047001.0,N
1598439415.6,286046998.6,N
1598439435.4,286046998.6,N
1598439455.2,286046998.5,N
1598439475.1,286046999.6,N
1598439476.0,286046999.6,N
1598439495.8,286046999.6,N
1598439515.6,286046999.2,N
1598439535.5,286046999.1,N
1598439555.3,286046999.6,N
1598439575.1,286046997.1,N
1598439595.9,286046998.9,N
