# file name; noise; peak f.; mag.; duration
20200826190050714_OBSJAROMER-R5_snap.fits;3.65104;26465.3;3.06335;0
20200826190150788_OBSJAROMER-R5_snap.fits;4.2078;26494.6;3.49264;0
20200826190250863_OBSJAROMER-R5_snap.fits;3.98364;26490.2;3.82732;0
20200826190350938_OBSJAROMER-R5_snap.fits;3.66843;26469.7;3.43483;0
20200826190451012_OBSJAROMER-R5_snap.fits;4.18721;26541.5;3.08629;0
20200826190551087_OBSJAROMER-R5_snap.fits;3.81376;26521;3.54708;0
20200826190651162_OBSJAROMER-R5_snap.fits;3.46821;26471.2;2.81132;0
20200826190751236_OBSJAROMER-R5_snap.fits;3.65271;26456.5;2.76024;0
20200826190851311_OBSJAROMER-R5_snap.fits;3.8074;26523.9;2.64453;0
20200826190951386_OBSJAROMER-R5_snap.fits;3.42636;26493.2;3.13131;0
20200826191051460_OBSJAROMER-R5_snap.fits;3.57102;26452.1;3.58543;0
20200826191151535_OBSJAROMER-R5_snap.fits;3.02277;26521;3.38884;0
20200826191251610_OBSJAROMER-R5_snap.fits;4.12187;26463.9;2.8982;0
20200826191351684_OBSJAROMER-R5_snap.fits;3.65868;26528.3;2.94539;0
20200826191451759_OBSJAROMER-R5_snap.fits;2.84381;26477.1;3.81604;0
20200826191551834_OBSJAROMER-R5_snap.fits;3.16371;26469.7;2.9227;0
20200826191651908_OBSJAROMER-R5_snap.fits;4.48625;26493.2;3.63657;0
20200826191751983_OBSJAROMER-R5_snap.fits;3.42436;26509.3;2.83879;0
20200826191852058_OBSJAROMER-R5_snap.fits;4.03131;26474.1;2.82465;0
20200826191952132_OBSJAROMER-R5_snap.fits;3.28217;26453.6;3.62701;0
20200826192052207_OBSJAROMER-R5_snap.fits;3.76448;26506.3;4.30343;0
20200826192152282_OBSJAROMER-R5_snap.fits;3.04776;26540;2.25491;0
20200826192252356_OBSJAROMER-R5_snap.fits;3.40347;26471.2;3.14225;0
20200826192352431_OBSJAROMER-R5_snap.fits;3.93062;26459.5;2.72767;0
20200826192452506_OBSJAROMER-R5_snap.fits;3.60031;26472.7;2.404;0
20200826192552580_OBSJAROMER-R5_snap.fits;3.28893;26471.2;2.75224;0
20200826192652655_OBSJAROMER-R5_snap.fits;3.00728;26506.3;3.42023;0
20200826192752730_OBSJAROMER-R5_snap.fits;3.43321;26449.2;2.77188;0
20200826192852804_OBSJAROMER-R5_snap.fits;3.52565;26529.8;2.58656;0
20200826192952879_OBSJAROMER-R5_snap.fits;3.90144;26531.2;2.57214;0
20200826193052954_OBSJAROMER-R5_snap.fits;3.77682;26521;2.42287;0
20200826193153028_OBSJAROMER-R5_snap.fits;3.59222;26497.6;3.05201;0
20200826193253103_OBSJAROMER-R5_snap.fits;3.25566;26453.6;3.071;0
20200826193353178_OBSJAROMER-R5_snap.fits;3.29992;26521;3.63098;0
20200826193453252_OBSJAROMER-R5_snap.fits;3.86573;26453.6;3.22831;0
20200826193553327_OBSJAROMER-R5_snap.fits;3.55306;26518.1;2.74847;0
20200826193653402_OBSJAROMER-R5_snap.fits;3.58367;26455.1;3.49899;0
20200826193753476_OBSJAROMER-R5_snap.fits;3.60108;26545.9;3.17093;0
20200826193853551_OBSJAROMER-R5_snap.fits;3.52715;26468.3;3.00642;0
20200826193953626_OBSJAROMER-R5_snap.fits;3.90295;26531.2;2.93275;0
20200826194053700_OBSJAROMER-R5_snap.fits;3.47287;26547.4;3.73867;0
20200826194153775_OBSJAROMER-R5_snap.fits;3.64462;26504.9;3.64468;0
20200826194253850_OBSJAROMER-R5_snap.fits;3.52649;26519.5;3.17237;0
20200826194353924_OBSJAROMER-R5_snap.fits;3.47889;26541.5;3.94706;0
20200826194453999_OBSJAROMER-R5_snap.fits;3.66827;26456.5;2.86076;0
20200826194554074_OBSJAROMER-R5_snap.fits;3.17351;26541.5;2.00148;0
20200826194654148_OBSJAROMER-R5_snap.fits;3.4262;26518.1;2.31364;0
20200826194754223_OBSJAROMER-R5_snap.fits;3.03117;26494.6;3.3305;0
20200826194854298_OBSJAROMER-R5_snap.fits;2.88539;26487.3;2.64164;0
20200826194954372_OBSJAROMER-R5_snap.fits;3.8672;26487.3;2.81967;0
20200826195054447_OBSJAROMER-R5_snap.fits;3.0935;26544.4;3.00016;0
20200826195154522_OBSJAROMER-R5_snap.fits;3.45027;26499;2.02551;0
20200826195254596_OBSJAROMER-R5_snap.fits;2.72096;26466.8;3.06546;0
20200826195354671_OBSJAROMER-R5_snap.fits;3.50726;26469.7;3.31501;0
20200826195454746_OBSJAROMER-R5_snap.fits;3.03581;26496.1;3.49739;0
20200826195554820_OBSJAROMER-R5_snap.fits;3.2551;26535.6;2.89256;0
20200826195654895_OBSJAROMER-R5_snap.fits;2.9836;26528.3;3.01078;0
20200826195754970_OBSJAROMER-R5_snap.fits;4.10491;26493.2;3.34069;0
20200826195855044_OBSJAROMER-R5_snap.fits;3.1503;26503.4;2.92358;0
20200826195955119_OBSJAROMER-R5_snap.fits;3.61249;26462.4;3.32131;0
