# file name; noise; peak f.; mag.; duration
20200826000025668_OBSJAROMER-R5_snap.fits;2.99405;26462.4;2.79304;0
20200826000125743_OBSJAROMER-R5_snap.fits;3.13029;26490.2;2.0108;0
20200826000225818_OBSJAROMER-R5_snap.fits;3.34948;26484.4;2.24739;0
20200826000325892_OBSJAROMER-R5_snap.fits;2.92553;26540;2.73436;0
20200826000425967_OBSJAROMER-R5_snap.fits;3.5895;26507.8;2.02681;0
20200826000523994_OBSJAROMER-R5_met.fits;3.25858;26510.7;48.5649;0.341333
20200826000526042_OBSJAROMER-R5_snap.fits;2.81895;26462.4;2.45123;0
20200826000626116_OBSJAROMER-R5_snap.fits;3.19871;26490.2;2.79125;0
20200826000726191_OBSJAROMER-R5_snap.fits;3.48521;26449.2;2.94909;0
20200826000826266_OBSJAROMER-R5_snap.fits;3.16508;26472.7;3.19923;0
20200826000956890_OBSJAROMER-R5_met.fits;3.35093;26499;28.2908;0.341333
20200826000926340_OBSJAROMER-R5_snap.fits;3.0729;26466.8;3.37728;0
20200826001026415_OBSJAROMER-R5_snap.fits;3.2211;26500.5;2.91178;0
20200826001126490_OBSJAROMER-R5_snap.fits;3.44855;26453.6;3.13535;0
20200826001226564_OBSJAROMER-R5_snap.fits;2.98618;26481.4;3.5701;0
20200826001326639_OBSJAROMER-R5_snap.fits;3.2777;26485.8;3.46154;0
20200826001426714_OBSJAROMER-R5_snap.fits;2.97467;26521;2.58534;0
20200826001526788_OBSJAROMER-R5_snap.fits;2.79244;26512.2;2.40306;0
20200826001626863_OBSJAROMER-R5_snap.fits;3.14699;26519.5;2.7382;0
20200826001726938_OBSJAROMER-R5_snap.fits;3.22072;26488.8;2.99209;0
20200826001827012_OBSJAROMER-R5_snap.fits;3.39003;26516.6;3.06838;0
20200826001927087_OBSJAROMER-R5_snap.fits;3.37275;26532.7;2.84189;0
20200826002027162_OBSJAROMER-R5_snap.fits;2.81129;26458;3.6537;0
20200826002127236_OBSJAROMER-R5_snap.fits;3.30732;26471.2;2.31948;0
20200826002227311_OBSJAROMER-R5_snap.fits;3.24209;26521;2.55373;0
20200826002327386_OBSJAROMER-R5_snap.fits;3.30032;26475.6;4.01426;0
20200826002427460_OBSJAROMER-R5_snap.fits;3.03897;26512.2;3.59048;0
20200826002527023_OBSJAROMER-R5_met.fits;3.15723;26507.8;15.3529;0.341333
20200826002527535_OBSJAROMER-R5_snap.fits;2.79334;26545.9;2.24358;0
20200826002627610_OBSJAROMER-R5_snap.fits;3.56069;26516.6;3.18356;0
20200826002821956_OBSJAROMER-R5_met.fits;3.00879;26509.3;10.0715;0.341333
20200826002727684_OBSJAROMER-R5_snap.fits;3.51898;26485.8;2.63497;0
20200826002827759_OBSJAROMER-R5_snap.fits;3.37066;26471.2;2.94629;0
20200826002927834_OBSJAROMER-R5_snap.fits;2.96188;26478.5;3.06721;0
20200826003027908_OBSJAROMER-R5_snap.fits;3.52488;26491.7;2.77047;0
20200826003127983_OBSJAROMER-R5_snap.fits;3.47143;26540;2.93809;0
20200826003228058_OBSJAROMER-R5_snap.fits;3.89441;26513.7;3.47974;0
20200826003328132_OBSJAROMER-R5_snap.fits;3.44076;26485.8;2.78259;0
20200826003428207_OBSJAROMER-R5_snap.fits;3.14295;26466.8;2.74848;0
20200826003528282_OBSJAROMER-R5_snap.fits;3.37484;26543;2.87421;0
20200826003628356_OBSJAROMER-R5_snap.fits;3.69511;26487.3;2.80342;0
20200826003728431_OBSJAROMER-R5_snap.fits;3.40005;26456.5;3.1944;0
20200826003828506_OBSJAROMER-R5_snap.fits;3.60012;26502;3.08476;0
20200826003928580_OBSJAROMER-R5_snap.fits;3.46029;26528.3;2.95883;0
20200826004028655_OBSJAROMER-R5_snap.fits;2.86214;26453.6;2.67967;0
20200826004128730_OBSJAROMER-R5_snap.fits;3.57628;26507.8;3.0461;0
20200826004228804_OBSJAROMER-R5_snap.fits;2.74117;26506.3;2.39394;0
20200826004328879_OBSJAROMER-R5_snap.fits;3.223;26544.4;3.22187;0
20200826004428954_OBSJAROMER-R5_snap.fits;3.45285;26478.5;3.29884;0
20200826004529028_OBSJAROMER-R5_snap.fits;2.93588;26525.4;2.58918;0
20200826004631834_OBSJAROMER-R5_met.fits;3.02986;26504.9;9.14716;0.170667
20200826004629103_OBSJAROMER-R5_snap.fits;3.68512;26528.3;3.21333;0
20200826004729178_OBSJAROMER-R5_snap.fits;3.62153;26463.9;2.62865;0
20200826004829252_OBSJAROMER-R5_snap.fits;3.43228;26496.1;2.99579;0
20200826004929327_OBSJAROMER-R5_snap.fits;3.82529;26450.7;2.83164;0
20200826005029402_OBSJAROMER-R5_snap.fits;3.06874;26538.6;2.95499;0
20200826005129476_OBSJAROMER-R5_snap.fits;3.3796;26465.3;3.0453;0
20200826005229551_OBSJAROMER-R5_snap.fits;3.07317;26469.7;2.06818;0
20200826005329626_OBSJAROMER-R5_snap.fits;2.90767;26449.2;2.53879;0
20200826005429700_OBSJAROMER-R5_snap.fits;3.36328;26491.7;3.15451;0
20200826005529775_OBSJAROMER-R5_snap.fits;3.1768;26452.1;2.7876;0
20200826005629850_OBSJAROMER-R5_snap.fits;3.19807;26523.9;2.48705;0
20200826005729924_OBSJAROMER-R5_snap.fits;3.7378;26462.4;2.24021;0
20200826005849114_OBSJAROMER-R5_met.fits;2.69632;26518.1;8.88833;0.341333
20200826005829999_OBSJAROMER-R5_snap.fits;3.81212;26513.7;3.30211;0
20200826005930074_OBSJAROMER-R5_snap.fits;3.12634;26455.1;2.67317;0
