# file name; noise; peak f.; mag.; duration
20200826040043588_OBSJAROMER-R5_snap.fits;2.68048;26490.2;3.14864;0
20200826040143663_OBSJAROMER-R5_snap.fits;2.69819;26525.4;3.08949;0
20200826040243738_OBSJAROMER-R5_snap.fits;3.37358;26529.8;3.27831;0
20200826040343812_OBSJAROMER-R5_snap.fits;3.15209;26478.5;2.8025;0
20200826040443887_OBSJAROMER-R5_snap.fits;3.36641;26510.7;2.71187;0
20200826040543962_OBSJAROMER-R5_snap.fits;3.16935;26506.3;2.87328;0
20200826040644036_OBSJAROMER-R5_snap.fits;3.30779;26497.6;3.14648;0
20200826040744111_OBSJAROMER-R5_snap.fits;2.71525;26482.9;2.34436;0
20200826040844186_OBSJAROMER-R5_snap.fits;3.35972;26534.2;2.50318;0
20200826040944260_OBSJAROMER-R5_snap.fits;3.26552;26502;2.7908;0
20200826041044335_OBSJAROMER-R5_snap.fits;3.23342;26474.1;2.64104;0
20200826041144410_OBSJAROMER-R5_snap.fits;3.23204;26463.9;3.04945;0
20200826041244484_OBSJAROMER-R5_snap.fits;3.14446;26458;2.82339;0
20200826041353092_OBSJAROMER-R5_met.fits;3.13826;26499;7.08863;0.341333
20200826041344559_OBSJAROMER-R5_snap.fits;3.0674;26519.5;2.83569;0
20200826041444634_OBSJAROMER-R5_snap.fits;2.9706;26474.1;2.60259;0
20200826041544708_OBSJAROMER-R5_snap.fits;2.67436;26493.2;3.08928;0
20200826041644783_OBSJAROMER-R5_snap.fits;2.98884;26468.3;2.82355;0
20200826041744858_OBSJAROMER-R5_snap.fits;3.10652;26491.7;2.74883;0
20200826041844932_OBSJAROMER-R5_snap.fits;3.3931;26462.4;2.47527;0
20200826041945007_OBSJAROMER-R5_snap.fits;3.07958;26468.3;2.66794;0
20200826042045082_OBSJAROMER-R5_snap.fits;3.34396;26471.2;2.45156;0
20200826042145156_OBSJAROMER-R5_snap.fits;3.12798;26545.9;2.89099;0
20200826042245231_OBSJAROMER-R5_snap.fits;3.30918;26526.9;2.63152;0
20200826042345306_OBSJAROMER-R5_snap.fits;3.06574;26538.6;2.80636;0
20200826042445380_OBSJAROMER-R5_snap.fits;3.18658;26449.2;2.69227;0
20200826042545455_OBSJAROMER-R5_snap.fits;3.57471;26455.1;2.78531;0
20200826042645530_OBSJAROMER-R5_snap.fits;3.39037;26456.5;3.19982;0
20200826042745604_OBSJAROMER-R5_snap.fits;2.9788;26515.1;2.91516;0
20200826042845679_OBSJAROMER-R5_snap.fits;2.89508;26477.1;2.09721;0
20200826042945754_OBSJAROMER-R5_snap.fits;3.03012;26528.3;2.64023;0
20200826043045828_OBSJAROMER-R5_snap.fits;3.00461;26471.2;2.58257;0
20200826043145903_OBSJAROMER-R5_snap.fits;2.94552;26532.7;2.49713;0
20200826043245978_OBSJAROMER-R5_snap.fits;3.28908;26507.8;2.50768;0
20200826043346052_OBSJAROMER-R5_snap.fits;3.21859;26469.7;2.75539;0
20200826043446127_OBSJAROMER-R5_snap.fits;2.991;26510.7;2.48301;0
20200826043546202_OBSJAROMER-R5_snap.fits;3.01399;26459.5;2.92156;0
20200826043722287_OBSJAROMER-R5_met.fits;3.12984;26510.7;12.8147;0.682667
20200826043646276_OBSJAROMER-R5_snap.fits;3.43557;26490.2;3.45885;0
20200826043746351_OBSJAROMER-R5_snap.fits;3.38322;26478.5;2.2945;0
20200826043846426_OBSJAROMER-R5_snap.fits;3.21253;26452.1;2.89177;0
20200826043946500_OBSJAROMER-R5_snap.fits;2.65464;26459.5;3.11382;0
20200826044046575_OBSJAROMER-R5_snap.fits;3.52181;26500.5;2.25423;0
20200826044146650_OBSJAROMER-R5_snap.fits;3.03132;26516.6;2.46815;0
20200826044246724_OBSJAROMER-R5_snap.fits;2.67231;26518.1;2.09027;0
20200826044346799_OBSJAROMER-R5_snap.fits;3.13013;26534.2;2.66138;0
20200826044446874_OBSJAROMER-R5_snap.fits;2.67696;26449.2;2.89025;0
20200826044546948_OBSJAROMER-R5_snap.fits;2.55119;26532.7;2.40015;0
20200826044647023_OBSJAROMER-R5_snap.fits;4.07967;26515.1;2.85476;0
20200826044747098_OBSJAROMER-R5_snap.fits;3.46689;26477.1;2.74231;0
20200826044847172_OBSJAROMER-R5_snap.fits;2.74034;26525.4;2.12427;0
20200826044947247_OBSJAROMER-R5_snap.fits;3.58975;26547.4;3.22113;0
20200826045047322_OBSJAROMER-R5_snap.fits;3.09262;26518.1;2.6469;0
20200826045147396_OBSJAROMER-R5_snap.fits;3.18574;26500.5;3.41273;0
20200826045247471_OBSJAROMER-R5_snap.fits;3.25944;26537.1;2.7916;0
20200826045347546_OBSJAROMER-R5_snap.fits;3.05619;26462.4;2.55273;0
20200826045447620_OBSJAROMER-R5_snap.fits;2.93297;26509.3;2.38836;0
20200826045547695_OBSJAROMER-R5_snap.fits;2.52959;26469.7;3.28168;0
20200826045647770_OBSJAROMER-R5_snap.fits;3.04357;26469.7;2.64954;0
20200826045747844_OBSJAROMER-R5_snap.fits;3.19847;26493.2;2.67597;0
20200826045847919_OBSJAROMER-R5_snap.fits;3.15308;26510.7;2.78136;0
20200826045947994_OBSJAROMER-R5_snap.fits;2.9746;26472.7;2.73318;0
