#timestamp,LO_Frequency,Hit 
1598410815.3,286047002.4,P
1598410835.1,286046998.1,N
1598410855.9,286046999.7,N
1598410875.7,286047000.0,N
1598410895.5,286047000.6,N
1598410915.4,286047000.7,N
1598410935.2,286047001.0,N
1598410955.0,286047000.0,N
1598410956.0,286047000.0,N
1598410975.8,286047000.2,N
1598410995.6,286047000.2,N
1598411015.5,286046999.9,N
1598411035.3,286047001.2,N
1598411055.1,286047000.7,N
1598411075.9,286047000.9,N
1598411095.7,286047000.2,N
1598411115.5,286046999.7,N
1598411135.4,286046999.7,N
1598411155.2,286047000.4,N
1598411175.0,286047000.2,N
1598411175.9,286047000.2,N
1598411195.8,286047000.9,N
1598411215.6,286047000.4,N
1598411235.4,286046999.8,N
1598411255.3,286047000.5,N
1598411275.1,286047002.8,P
1598411295.8,286047002.7,N
1598411315.7,286046999.7,N
1598411335.5,286046998.2,N
1598411355.3,286047001.0,N
1598411375.2,286047000.8,N
1598411395.9,286047000.5,N
1598411415.7,286047002.8,N
1598411435.6,286047000.8,N
1598411455.4,286047000.9,N
1598411475.2,286047000.7,N
1598411495.1,286047000.7,N
1598411496.0,286047000.7,N
1598411515.8,286047000.7,N
1598411535.6,286047000.9,N
1598411555.5,286047000.0,N
1598411575.3,286047002.8,N
1598411595.1,286047000.5,N
1598411615.9,286047000.1,N
1598411635.7,286047002.7,N
1598411655.5,286047000.9,N
1598411675.4,286047000.3,N
1598411695.2,286047000.6,N
1598411715.0,286047000.3,N
1598411715.9,286047000.3,N
1598411735.8,286047002.4,N
1598411755.6,286047000.6,N
1598411775.4,286047000.2,N
1598411795.3,286047000.8,N
1598411815.1,286046999.7,N
1598411835.8,286047000.4,N
1598411855.7,286047002.7,N
1598411875.5,286047000.3,N
1598411895.3,286047001.6,N
1598411915.2,286047002.3,N
1598411935.0,286047002.3,N
1598411935.9,286047002.3,N
1598411955.8,286047002.1,N
1598411975.6,286047002.6,N
1598411995.4,286047002.7,N
1598412015.3,286046999.8,N
1598412035.1,286047002.7,N
1598412036.0,286047002.7,N
1598412055.8,286047002.5,N
1598412075.7,286047000.3,N
1598412095.5,286047000.1,N
1598412115.3,286047002.7,N
1598412135.2,286047001.5,N
1598412155.9,286047000.3,N
1598412175.7,286046999.9,N
1598412195.6,286046999.7,N
1598412215.4,286047002.5,N
1598412235.2,286047001.6,N
1598412255.1,286047001.9,N
1598412256.0,286047001.9,N
1598412275.8,286047000.0,N
1598412295.6,286047002.8,N
1598412315.5,286047002.1,N
1598412335.3,286047002.0,N
1598412355.1,286047000.1,N
1598412375.9,286047002.3,N
1598412395.7,286047000.2,N
1598412415.5,286047000.1,N
1598412435.4,286046999.7,N
1598412455.2,286047002.1,N
1598412475.0,286047001.5,N
1598412475.9,286047001.5,N
1598412495.8,286047002.0,N
1598412515.6,286047002.2,N
1598412535.4,286046999.8,N
1598412555.3,286047002.5,N
1598412575.1,286047000.1,N
1598412595.8,286047001.8,N
1598412615.7,286047002.3,N
1598412635.5,286047002.5,N
1598412655.3,286046999.8,N
1598412675.2,286047002.0,N
1598412695.9,286047002.4,N
1598412715.7,286047000.0,N
1598412735.6,286047002.1,N
1598412755.4,286047001.8,N
1598412775.2,286047002.7,N
1598412795.1,286047001.7,N
1598412796.0,286047001.7,N
1598412815.8,286047002.0,N
1598412835.6,286047000.1,N
1598412855.5,286047001.5,N
1598412875.3,286047002.2,N
1598412895.1,286046999.7,N
1598412915.9,286047001.3,N
1598412935.7,286047002.1,N
1598412955.5,286047002.2,N
1598412975.4,286047001.9,N
1598412995.2,286046999.7,N
1598413015.0,286047001.4,N
1598413015.9,286047001.4,N
1598413035.8,286047002.3,N
1598413055.6,286047002.6,N
1598413075.5,286047004.3,P
1598413095.3,286047001.0,N
1598413115.1,286047000.2,N
1598413135.9,286047000.3,N
1598413155.7,286046999.9,N
1598413175.5,286047001.9,N
1598413195.4,286047000.1,N
1598413215.2,286046998.1,N
1598413235.0,286047002.5,N
1598413235.9,286047002.5,N
1598413255.8,286047000.2,N
1598413275.6,286046999.8,N
1598413295.4,286047000.4,N
1598413315.3,286047000.6,N
1598413335.1,286047000.3,N
1598413336.0,286047000.3,N
1598413355.8,286046999.8,N
1598413375.7,286046999.8,N
1598413395.5,286047000.4,N
1598413415.3,286047001.1,N
1598413435.2,286046999.9,N
1598413455.9,286047002.3,N
1598413475.7,286047002.1,N
1598413495.6,286047002.8,N
1598413515.4,286047000.3,N
1598413535.2,286046999.8,N
1598413555.1,286047000.1,N
1598413556.0,286047000.1,N
1598413575.8,286047002.0,N
1598413595.6,286047001.5,N
1598413615.5,286047000.0,N
1598413635.3,286047000.5,N
1598413655.1,286047002.2,N
1598413675.9,286047002.6,N
1598413695.7,286047002.5,N
1598413715.5,286047002.5,N
1598413735.4,286047001.9,N
1598413755.2,286047000.3,N
1598413775.0,286047000.1,N
1598413775.9,286047000.1,N
1598413795.8,286047002.6,N
1598413815.6,286047002.1,N
1598413835.5,286047001.9,N
1598413855.3,286047000.5,N
1598413875.1,286047001.7,N
1598413895.9,286046999.7,N
1598413915.7,286047002.2,N
1598413935.5,286047002.0,N
1598413955.4,286047000.0,N
1598413975.2,286047002.4,N
1598413995.0,286047002.5,N
1598413995.9,286047002.5,N
1598414015.8,286047000.1,N
1598414035.6,286047002.1,N
1598414055.4,286047002.8,N
1598414075.3,286047002.0,N
1598414095.1,286047000.2,N
1598414096.0,286047000.2,N
1598414115.8,286047002.3,N
1598414135.7,286047002.5,N
1598414155.5,286047002.1,N
1598414175.3,286047002.0,N
1598414195.2,286047000.2,N
1598414215.9,286047002.8,N
1598414235.7,286047002.3,N
1598414255.6,286047002.1,N
1598414275.4,286046999.9,N
1598414295.2,286047002.1,N
1598414315.1,286046999.8,N
1598414316.0,286046999.8,N
1598414335.8,286047001.7,N
1598414355.6,286047001.9,N
1598414375.5,286047002.5,N
1598414395.3,286047002.8,N
