# file name; noise; peak f.; mag.; duration
20200826080001434_OBSJAROMER-R5_snap.fits;3.46698;26463.9;2.29568;0
20200826080101508_OBSJAROMER-R5_snap.fits;3.16569;26471.2;3.21327;0
20200826080201583_OBSJAROMER-R5_snap.fits;2.91082;26515.1;2.40789;0
20200826080301658_OBSJAROMER-R5_snap.fits;2.82257;26494.6;2.58538;0
20200826080401732_OBSJAROMER-R5_snap.fits;4.17316;26480;2.8065;0
20200826080501807_OBSJAROMER-R5_snap.fits;3.26356;26519.5;2.62421;0
20200826080601882_OBSJAROMER-R5_snap.fits;3.83404;26503.4;2.39387;0
20200826080701956_OBSJAROMER-R5_snap.fits;2.28499;26529.8;2.29254;0
20200826080802031_OBSJAROMER-R5_snap.fits;2.42845;26509.3;2.10693;0
20200826080902106_OBSJAROMER-R5_snap.fits;3.19357;26496.1;3.66195;0
20200826081002180_OBSJAROMER-R5_snap.fits;3.35601;26510.7;3.03819;0
20200826081102255_OBSJAROMER-R5_snap.fits;3.40184;26513.7;3.14077;0
20200826081202330_OBSJAROMER-R5_snap.fits;2.91249;26449.2;2.66912;0
20200826081302404_OBSJAROMER-R5_snap.fits;2.70938;26468.3;2.65674;0
20200826081402479_OBSJAROMER-R5_snap.fits;3.06163;26521;2.3868;0
20200826081502554_OBSJAROMER-R5_snap.fits;2.9523;26468.3;2.92773;0
20200826081602628_OBSJAROMER-R5_snap.fits;3.08618;26519.5;2.71481;0
20200826081702703_OBSJAROMER-R5_snap.fits;3.26652;26500.5;2.36363;0
20200826081802778_OBSJAROMER-R5_snap.fits;3.70303;26477.1;2.79951;0
20200826081902852_OBSJAROMER-R5_snap.fits;3.28554;26528.3;2.49779;0
20200826082043204_OBSJAROMER-R5_met.fits;3.00403;26491.7;9.00939;0.170667
20200826082002927_OBSJAROMER-R5_snap.fits;2.99964;26468.3;2.48035;0
20200826082103002_OBSJAROMER-R5_snap.fits;2.96904;26484.4;2.79329;0
20200826082203076_OBSJAROMER-R5_snap.fits;3.09508;26507.8;2.54934;0
20200826082303151_OBSJAROMER-R5_snap.fits;3.216;26490.2;2.2387;0
20200826082403226_OBSJAROMER-R5_snap.fits;3.60376;26477.1;2.70923;0
20200826082503300_OBSJAROMER-R5_snap.fits;3.48973;26545.9;3.5694;0
20200826082603375_OBSJAROMER-R5_snap.fits;3.15552;26541.5;2.59623;0
20200826082703450_OBSJAROMER-R5_snap.fits;3.25411;26471.2;2.49234;0
20200826082803524_OBSJAROMER-R5_snap.fits;3.12802;26510.7;2.52898;0
20200826082903599_OBSJAROMER-R5_snap.fits;2.8828;26455.1;2.30002;0
20200826083003674_OBSJAROMER-R5_snap.fits;3.19971;26504.9;3.12134;0
20200826083103748_OBSJAROMER-R5_snap.fits;3.22265;26484.4;2.95218;0
20200826083203823_OBSJAROMER-R5_snap.fits;2.9814;26487.3;2.76167;0
20200826083303898_OBSJAROMER-R5_snap.fits;2.74228;26463.9;2.45539;0
20200826083403972_OBSJAROMER-R5_snap.fits;2.91737;26538.6;2.96098;0
20200826083504047_OBSJAROMER-R5_snap.fits;3.15879;26547.4;2.74303;0
20200826083604122_OBSJAROMER-R5_snap.fits;3.28356;26460.9;2.66351;0
20200826083704196_OBSJAROMER-R5_snap.fits;3.42258;26488.8;2.03002;0
20200826083804271_OBSJAROMER-R5_snap.fits;3.10064;26518.1;2.4145;0
20200826083904346_OBSJAROMER-R5_snap.fits;3.52162;26481.4;2.38918;0
20200826084004420_OBSJAROMER-R5_snap.fits;2.934;26506.3;2.48175;0
20200826084104495_OBSJAROMER-R5_snap.fits;3.27102;26477.1;2.47238;0
20200826084204570_OBSJAROMER-R5_snap.fits;3.32018;26478.5;2.83949;0
20200826084304644_OBSJAROMER-R5_snap.fits;3.2793;26502;2.7437;0
20200826084404719_OBSJAROMER-R5_snap.fits;3.0252;26534.2;2.96032;0
20200826084504794_OBSJAROMER-R5_snap.fits;2.6901;26485.8;2.84746;0
20200826084604868_OBSJAROMER-R5_snap.fits;3.46223;26535.6;2.50544;0
20200826084704943_OBSJAROMER-R5_snap.fits;3.68062;26509.3;3.10063;0
20200826084805018_OBSJAROMER-R5_snap.fits;2.68842;26515.1;2.37604;0
20200826084905092_OBSJAROMER-R5_snap.fits;3.03591;26525.4;2.79348;0
20200826085005167_OBSJAROMER-R5_snap.fits;3.03831;26475.6;3.24631;0
20200826085118554_OBSJAROMER-R5_met.fits;3.19423;26493.2;8.53143;0.341333
20200826085105242_OBSJAROMER-R5_snap.fits;3.58873;26544.4;2.37977;0
20200826085205316_OBSJAROMER-R5_snap.fits;3.01202;26510.7;2.77876;0
20200826085305391_OBSJAROMER-R5_snap.fits;3.814;26493.2;3.13883;0
20200826085405466_OBSJAROMER-R5_snap.fits;2.86209;26472.7;2.74684;0
20200826085505540_OBSJAROMER-R5_snap.fits;3.04697;26526.9;2.27556;0
20200826085605615_OBSJAROMER-R5_snap.fits;2.97701;26462.4;3.03333;0
20200826085705690_OBSJAROMER-R5_snap.fits;2.85416;26499;2.85471;0
20200826085805764_OBSJAROMER-R5_snap.fits;3.29472;26460.9;2.33279;0
20200826085905839_OBSJAROMER-R5_snap.fits;3.56932;26503.4;2.52738;0
