# file name; noise; peak f.; mag.; duration
20200826230008559_OBSJAROMER-R5_snap.fits;3.08663;26449.2;3.11721;0
20200826230108634_OBSJAROMER-R5_snap.fits;3.97428;26502;3.28737;0
20200826230208708_OBSJAROMER-R5_snap.fits;3.76261;26523.9;2.48612;0
20200826230308783_OBSJAROMER-R5_snap.fits;3.98449;26532.7;2.97535;0
20200826230408858_OBSJAROMER-R5_snap.fits;3.18377;26481.4;3.70854;0
20200826230531631_OBSJAROMER-R5_met.fits;3.06957;26494.6;8.19536;0.170667
20200826230508932_OBSJAROMER-R5_snap.fits;3.80851;26507.8;3.11499;0
20200826230609007_OBSJAROMER-R5_snap.fits;3.76435;26547.4;3.94064;0
20200826230709082_OBSJAROMER-R5_snap.fits;3.78385;26477.1;3.12532;0
20200826230809156_OBSJAROMER-R5_snap.fits;3.0608;26545.9;3.72671;0
20200826230909231_OBSJAROMER-R5_snap.fits;3.78784;26482.9;3.10329;0
20200826231009306_OBSJAROMER-R5_snap.fits;3.35423;26485.8;3.45999;0
20200826231109380_OBSJAROMER-R5_snap.fits;3.65769;26453.6;3.09564;0
20200826231209455_OBSJAROMER-R5_snap.fits;3.23436;26484.4;2.7491;0
20200826231309530_OBSJAROMER-R5_snap.fits;3.53835;26540;2.62265;0
20200826231409604_OBSJAROMER-R5_snap.fits;3.12746;26512.2;2.98609;0
20200826231509679_OBSJAROMER-R5_snap.fits;4.30058;26532.7;3.02027;0
20200826231609754_OBSJAROMER-R5_snap.fits;3.96251;26499;3.20253;0
20200826231709828_OBSJAROMER-R5_snap.fits;3.8288;26522.5;3.32379;0
20200826231809903_OBSJAROMER-R5_snap.fits;3.66102;26455.1;2.88692;0
20200826231909978_OBSJAROMER-R5_snap.fits;3.35387;26449.2;3.15922;0
20200826232010052_OBSJAROMER-R5_snap.fits;3.57225;26466.8;2.96936;0
20200826232110127_OBSJAROMER-R5_snap.fits;3.61117;26510.7;3.38141;0
20200826232210202_OBSJAROMER-R5_snap.fits;3.5304;26466.8;2.78626;0
20200826232310276_OBSJAROMER-R5_snap.fits;3.87707;26466.8;3.107;0
20200826232410351_OBSJAROMER-R5_snap.fits;3.74833;26544.4;2.96594;0
20200826232510426_OBSJAROMER-R5_snap.fits;3.52841;26541.5;2.74881;0
20200826232610500_OBSJAROMER-R5_snap.fits;3.24458;26523.9;3.85851;0
20200826232710575_OBSJAROMER-R5_snap.fits;3.29094;26497.6;3.24599;0
20200826232810650_OBSJAROMER-R5_snap.fits;3.56654;26466.8;2.39138;0
20200826232910724_OBSJAROMER-R5_snap.fits;3.21594;26512.2;2.96617;0
20200826233010799_OBSJAROMER-R5_snap.fits;3.32593;26456.5;3.30081;0
20200826233110874_OBSJAROMER-R5_snap.fits;3.3331;26469.7;2.80189;0
20200826233210948_OBSJAROMER-R5_snap.fits;3.17085;26545.9;2.0644;0
20200826233327407_OBSJAROMER-R5_met.fits;3.29689;26494.6;7.69402;0.341333
20200826233311023_OBSJAROMER-R5_snap.fits;3.67268;26503.4;2.80636;0
20200826233411098_OBSJAROMER-R5_snap.fits;3.09508;26484.4;2.54181;0
20200826233511172_OBSJAROMER-R5_snap.fits;2.80996;26509.3;2.78681;0
20200826233611247_OBSJAROMER-R5_snap.fits;3.32264;26459.5;2.84948;0
20200826233711322_OBSJAROMER-R5_snap.fits;3.09698;26507.8;2.89799;0
20200826233811396_OBSJAROMER-R5_snap.fits;2.90551;26526.9;2.24384;0
20200826233911471_OBSJAROMER-R5_snap.fits;4.04204;26481.4;3.71074;0
20200826234011546_OBSJAROMER-R5_snap.fits;3.11485;26480;2.88778;0
20200826234111620_OBSJAROMER-R5_snap.fits;3.93488;26510.7;3.25002;0
20200826234211695_OBSJAROMER-R5_snap.fits;4.14207;26532.7;3.19585;0
20200826234311770_OBSJAROMER-R5_snap.fits;3.71355;26453.6;3.03077;0
20200826234506799_OBSJAROMER-R5_met.fits;4.29927;26502;9.11715;0.341333
20200826234411844_OBSJAROMER-R5_snap.fits;3.66847;26499;2.83729;0
20200826234511919_OBSJAROMER-R5_snap.fits;3.27452;26490.2;3.0218;0
20200826234611994_OBSJAROMER-R5_snap.fits;3.31206;26475.6;3.07208;0
20200826234712068_OBSJAROMER-R5_snap.fits;3.05839;26480;3.0061;0
20200826234812143_OBSJAROMER-R5_snap.fits;3.95474;26521;3.1799;0
20200826234912218_OBSJAROMER-R5_snap.fits;4.65906;26450.7;4.50632;0
20200826235012292_OBSJAROMER-R5_snap.fits;3.4204;26469.7;2.81462;0
20200826235112367_OBSJAROMER-R5_snap.fits;3.66825;26456.5;3.60872;0
20200826235212442_OBSJAROMER-R5_snap.fits;3.37712;26496.1;2.76864;0
20200826235312516_OBSJAROMER-R5_snap.fits;3.43878;26469.7;2.97396;0
20200826235448260_OBSJAROMER-R5_met.fits;2.8191;26497.6;8.14213;0.170667
20200826235412591_OBSJAROMER-R5_snap.fits;3.92318;26466.8;3.82373;0
20200826235512666_OBSJAROMER-R5_snap.fits;3.53002;26466.8;2.696;0
20200826235612740_OBSJAROMER-R5_snap.fits;3.58588;26469.7;3.79138;0
20200826235712815_OBSJAROMER-R5_snap.fits;3.3893;26491.7;2.95965;0
20200826235812890_OBSJAROMER-R5_snap.fits;3.12791;26484.4;2.64508;0
20200826235912964_OBSJAROMER-R5_snap.fits;3.68756;26487.3;3.30392;0
