# file name; noise; peak f.; mag.; duration
20200826200055194_OBSJAROMER-R5_snap.fits;3.86847;26544.4;3.05684;0
20200826200155268_OBSJAROMER-R5_snap.fits;3.32259;26503.4;3.60409;0
20200826200255343_OBSJAROMER-R5_snap.fits;3.6684;26523.9;3.09834;0
20200826200355418_OBSJAROMER-R5_snap.fits;3.34532;26481.4;2.75001;0
20200826200455492_OBSJAROMER-R5_snap.fits;2.88757;26528.3;2.91724;0
20200826200555567_OBSJAROMER-R5_snap.fits;3.98832;26515.1;3.71904;0
20200826200655642_OBSJAROMER-R5_snap.fits;3.61821;26482.9;2.50275;0
20200826200755716_OBSJAROMER-R5_snap.fits;3.52909;26474.1;3.13077;0
20200826200855791_OBSJAROMER-R5_snap.fits;3.01734;26522.5;2.7961;0
20200826200955866_OBSJAROMER-R5_snap.fits;3.74376;26545.9;3.05506;0
20200826201055940_OBSJAROMER-R5_snap.fits;2.8209;26502;2.85303;0
20200826201156015_OBSJAROMER-R5_snap.fits;3.10006;26500.5;2.93207;0
20200826201256090_OBSJAROMER-R5_snap.fits;2.87102;26526.9;2.19954;0
20200826201356164_OBSJAROMER-R5_snap.fits;3.17468;26480;2.7471;0
20200826201456239_OBSJAROMER-R5_snap.fits;3.70038;26485.8;3.01368;0
20200826201613380_OBSJAROMER-R5_met.fits;3.01227;26507.8;6.72785;0.170667
20200826201556314_OBSJAROMER-R5_snap.fits;3.75305;26449.2;3.91945;0
20200826201656388_OBSJAROMER-R5_snap.fits;3.13474;26535.6;3.3138;0
20200826201756463_OBSJAROMER-R5_snap.fits;3.08001;26500.5;1.76143;0
20200826201856538_OBSJAROMER-R5_snap.fits;3.57701;26504.9;3.51052;0
20200826201956612_OBSJAROMER-R5_snap.fits;3.21217;26453.6;2.41115;0
20200826202056687_OBSJAROMER-R5_snap.fits;3.55084;26478.5;3.47275;0
20200826202156762_OBSJAROMER-R5_snap.fits;2.86779;26510.7;3.32345;0
20200826202256836_OBSJAROMER-R5_snap.fits;3.74297;26475.6;3.12279;0
20200826202356911_OBSJAROMER-R5_snap.fits;3.34701;26463.9;2.56178;0
20200826202456986_OBSJAROMER-R5_snap.fits;3.59655;26449.2;2.16785;0
20200826202557060_OBSJAROMER-R5_snap.fits;3.40312;26510.7;3.35342;0
20200826202657135_OBSJAROMER-R5_snap.fits;3.11079;26471.2;3.75712;0
20200826202757210_OBSJAROMER-R5_snap.fits;3.88317;26456.5;2.24224;0
20200826202857284_OBSJAROMER-R5_snap.fits;3.28426;26459.5;3.09448;0
20200826202957359_OBSJAROMER-R5_snap.fits;3.61782;26474.1;3.21528;0
20200826203057434_OBSJAROMER-R5_snap.fits;3.15833;26518.1;3.45957;0
20200826203157508_OBSJAROMER-R5_snap.fits;3.27898;26510.7;2.39411;0
20200826203257583_OBSJAROMER-R5_snap.fits;3.8632;26531.2;2.72253;0
20200826203357658_OBSJAROMER-R5_snap.fits;3.57106;26458;2.37875;0
20200826203457732_OBSJAROMER-R5_snap.fits;3.61692;26466.8;3.07455;0
20200826203557807_OBSJAROMER-R5_snap.fits;2.70153;26465.3;2.45143;0
20200826203657882_OBSJAROMER-R5_snap.fits;3.5786;26535.6;2.82486;0
20200826203757956_OBSJAROMER-R5_snap.fits;3.26442;26491.7;4.06734;0
20200826203858031_OBSJAROMER-R5_snap.fits;3.3558;26507.8;2.87949;0
20200826203958106_OBSJAROMER-R5_snap.fits;3.46454;26456.5;3.07858;0
20200826204058180_OBSJAROMER-R5_snap.fits;3.52788;26459.5;3.21742;0
20200826204158255_OBSJAROMER-R5_snap.fits;3.11456;26469.7;2.58283;0
20200826204258330_OBSJAROMER-R5_snap.fits;3.12612;26519.5;3.15624;0
20200826204358404_OBSJAROMER-R5_snap.fits;3.73384;26474.1;2.63806;0
20200826204458479_OBSJAROMER-R5_snap.fits;3.47694;26506.3;2.45764;0
20200826204558554_OBSJAROMER-R5_snap.fits;3.35137;26484.4;3.13262;0
20200826204658628_OBSJAROMER-R5_snap.fits;3.45037;26485.8;3.31043;0
20200826204758703_OBSJAROMER-R5_snap.fits;3.9664;26484.4;3.05478;0
20200826204858778_OBSJAROMER-R5_snap.fits;3.49423;26491.7;2.74325;0
20200826204958852_OBSJAROMER-R5_snap.fits;3.76219;26528.3;3.37081;0
20200826205058927_OBSJAROMER-R5_snap.fits;3.83514;26465.3;1.99033;0
20200826205159002_OBSJAROMER-R5_snap.fits;3.16084;26504.9;3.0089;0
20200826205259076_OBSJAROMER-R5_snap.fits;3.04429;26471.2;3.23102;0
20200826205359151_OBSJAROMER-R5_snap.fits;3.30758;26506.3;3.78819;0
20200826205459226_OBSJAROMER-R5_snap.fits;3.73996;26478.5;3.7058;0
20200826205559300_OBSJAROMER-R5_snap.fits;3.09023;26510.7;2.7348;0
20200826205659375_OBSJAROMER-R5_snap.fits;2.97039;26466.8;2.68666;0
20200826205759450_OBSJAROMER-R5_snap.fits;2.90372;26458;2.97599;0
20200826205859524_OBSJAROMER-R5_snap.fits;3.54565;26465.3;2.48215;0
20200826205959599_OBSJAROMER-R5_snap.fits;3.30971;26449.2;2.4758;0
