#timestamp,LO_Frequency,Hit 
1598446815.4,286046998.3,N
1598446835.2,286046998.8,N
1598446855.1,286046999.4,N
1598446856.0,286046999.4,N
1598446875.8,286047001.2,N
1598446895.6,286046999.4,N
1598446915.5,286046998.4,N
1598446935.3,286046998.1,N
1598446955.1,286046998.5,N
1598446975.9,286046999.6,N
1598446995.7,286047001.1,N
1598447015.5,286047000.9,N
1598447035.4,286046999.5,N
1598447055.2,286046998.8,N
1598447075.0,286046996.5,N
1598447075.9,286046996.5,N
1598447095.8,286046999.3,N
1598447115.6,286046996.9,N
1598447135.4,286046996.5,N
1598447155.3,286046999.2,N
1598447175.1,286046999.3,N
1598447195.8,286046999.4,N
1598447215.7,286046996.9,N
1598447235.5,286046997.1,N
1598447255.3,286046997.4,N
1598447275.2,286046998.9,N
1598447295.0,286046999.2,N
1598447295.9,286046999.2,N
1598447315.7,286046998.2,N
1598447335.6,286046996.5,N
1598447355.4,286046999.4,N
1598447375.2,286046996.5,N
1598447395.1,286046998.9,N
1598447396.0,286046998.9,N
1598447415.8,286046999.0,N
1598447435.7,286046999.0,N
1598447455.5,286046999.0,N
1598447475.3,286046999.5,N
1598447495.1,286046996.8,N
1598447515.9,286046997.4,N
1598447535.7,286046999.0,N
1598447555.6,286046999.4,N
1598447575.4,286046999.5,N
1598447595.2,286046996.5,P
1598447615.1,286046999.3,N
1598447616.0,286046999.3,N
1598447635.8,286046998.4,N
1598447655.6,286047000.0,N
1598447675.5,286047000.9,N
1598447695.3,286047000.7,N
1598447715.1,286047000.9,N
1598447735.9,286046998.2,N
1598447755.7,286047000.7,N
1598447775.5,286046998.5,N
1598447795.4,286046998.1,N
1598447815.2,286046998.5,N
1598447835.0,286047001.1,N
1598447835.9,286047001.1,N
1598447855.8,286047000.3,N
1598447875.6,286046998.2,N
1598447895.4,286047000.5,N
1598447915.3,286047000.3,N
1598447935.1,286046999.7,N
1598447955.8,286047001.2,N
1598447975.7,286046999.9,N
1598447995.5,286047000.8,N
1598448015.3,286046999.8,N
1598448035.2,286047000.0,N
1598448055.9,286047000.9,N
1598448075.7,286047002.3,N
1598448095.6,286047002.3,N
1598448115.4,286047002.6,N
1598448135.2,286047002.0,N
1598448155.1,286047002.2,N
1598448156.0,286047002.2,N
1598448175.8,286047000.1,N
1598448195.6,286047002.5,N
1598448215.5,286047002.0,N
1598448235.3,286046999.9,N
1598448255.1,286046999.7,N
1598448275.9,286047002.6,N
1598448295.7,286047001.5,N
1598448315.5,286047002.7,N
1598448335.4,286046999.7,N
1598448355.2,286047001.5,N
1598448375.0,286047001.5,N
1598448375.9,286047001.5,N
1598448395.8,286047002.0,N
1598448415.6,286047001.4,N
1598448435.5,286047004.4,P
1598448455.3,286047002.7,N
1598448475.1,286046999.8,N
1598448495.9,286047002.4,N
1598448515.7,286047002.6,N
1598448535.5,286047002.6,N
1598448555.4,286047002.0,N
1598448575.2,286047000.0,N
1598448595.0,286047002.7,N
1598448595.9,286047002.7,N
1598448615.8,286047002.1,N
1598448635.6,286046999.8,N
1598448655.4,286047002.1,N
1598448675.3,286046999.7,N
1598448695.1,286047002.0,N
1598448696.0,286047002.0,N
1598448715.8,286047002.4,N
1598448735.7,286047001.4,N
1598448755.5,286047002.0,N
1598448775.3,286046999.7,N
1598448795.2,286047001.5,N
1598448815.9,286047000.1,N
1598448835.7,286047002.6,N
1598448855.6,286047000.4,N
1598448875.4,286046999.9,N
1598448895.2,286047002.3,N
1598448915.1,286047001.6,N
1598448916.0,286047001.6,N
1598448935.8,286046999.9,N
1598448955.6,286047002.6,N
1598448975.5,286047000.5,N
1598448995.3,286046999.7,N
1598449015.1,286047002.1,N
1598449035.9,286047000.3,N
1598449055.7,286046999.7,N
1598449075.5,286047002.4,N
1598449095.4,286047002.5,N
1598449115.2,286047000.0,N
1598449135.0,286047002.8,N
1598449135.9,286047002.8,N
1598449155.8,286047002.2,N
1598449175.6,286047000.1,N
1598449195.4,286047002.3,N
1598449215.3,286047002.7,N
1598449235.1,286047000.0,N
1598449255.8,286047002.0,N
1598449275.7,286047001.9,N
1598449295.5,286047001.9,N
1598449315.3,286047001.9,N
1598449335.2,286047002.0,N
1598449355.0,286047002.0,N
1598449355.9,286047002.0,N
1598449375.7,286047002.0,N
1598449395.6,286047001.6,N
1598449415.4,286047001.5,N
1598449435.3,286047002.1,N
1598449455.1,286047001.8,N
1598449456.0,286047001.8,N
1598449475.8,286047004.4,P
1598449495.7,286047000.5,N
1598449515.5,286047001.0,N
1598449535.3,286047000.5,N
1598449555.2,286046999.8,N
1598449575.9,286047000.0,N
1598449595.7,286047002.8,N
1598449615.6,286047002.4,N
1598449635.4,286047001.0,N
1598449655.2,286047000.1,N
1598449675.1,286046998.2,N
1598449676.0,286046998.2,N
1598449695.8,286047000.9,N
1598449715.6,286047000.4,N
1598449735.5,286046999.9,N
1598449755.3,286046999.8,N
1598449775.1,286047000.4,N
1598449795.9,286047002.8,N
1598449815.7,286047000.9,N
1598449835.5,286046999.9,N
1598449855.4,286047002.4,N
1598449875.2,286047000.5,N
1598449895.0,286047002.7,N
1598449895.9,286047002.7,N
1598449915.8,286047000.6,N
1598449935.6,286047000.0,N
1598449955.4,286047002.2,N
1598449975.3,286047000.0,N
1598449995.1,286047000.7,N
1598450015.8,286047000.0,N
1598450035.7,286047000.6,N
1598450055.5,286046999.8,N
1598450075.3,286047000.3,N
1598450095.2,286047000.4,N
1598450115.0,286047002.6,N
1598450115.9,286047002.6,N
1598450135.7,286047000.0,N
1598450155.6,286047000.4,N
1598450175.4,286046999.7,N
1598450195.2,286047000.5,N
1598450215.1,286047000.2,N
1598450216.0,286047000.2,N
1598450235.8,286047002.5,N
1598450255.7,286047002.8,N
1598450275.5,286047000.3,N
1598450295.3,286046999.7,N
1598450315.1,286047000.4,N
1598450335.9,286047002.1,N
1598450355.7,286046999.8,N
1598450375.6,286047002.7,N
1598450395.4,286047000.0,N
