#timestamp,LO_Frequency,Hit 
1598418015.8,286046998.3,N
1598418035.7,286046999.7,N
1598418055.5,286047000.2,N
1598418075.3,286046999.7,N
1598418095.2,286047001.0,N
1598418115.0,286047000.6,N
1598418115.9,286047000.6,N
1598418135.7,286047001.0,N
1598418155.6,286047000.3,N
1598418175.4,286047000.4,N
1598418195.2,286047000.8,N
1598418215.1,286047000.9,N
1598418216.0,286047000.9,N
1598418235.8,286047000.4,N
1598418255.7,286047000.1,N
1598418275.5,286047002.8,N
1598418295.3,286047000.7,N
1598418315.2,286047000.7,N
1598418335.9,286047000.4,N
1598418355.7,286047000.1,N
1598418375.6,286047000.7,N
1598418395.4,286047000.0,N
1598418415.2,286046999.8,N
1598418435.1,286047000.2,N
1598418436.0,286047000.2,N
1598418455.8,286047002.8,P
1598418475.6,286047001.2,N
1598418495.5,286046999.7,N
1598418515.3,286046999.7,N
1598418535.1,286046999.8,N
1598418555.9,286046999.8,N
1598418575.7,286046999.8,N
1598418595.5,286047002.8,N
1598418615.4,286047000.1,N
1598418635.2,286047000.0,N
1598418655.0,286047000.1,N
1598418655.9,286047000.1,N
1598418675.8,286047000.1,N
1598418695.6,286047002.7,N
1598418715.4,286047000.6,N
1598418735.3,286047000.3,N
1598418755.1,286047002.6,N
1598418775.8,286047000.0,N
1598418795.7,286046999.8,N
1598418815.5,286047002.7,N
1598418835.3,286047002.0,N
1598418855.2,286046999.7,N
1598418875.0,286047000.9,N
1598418875.9,286047000.9,N
1598418895.7,286047000.6,N
1598418915.6,286046999.8,N
1598418935.4,286047000.7,N
1598418955.2,286047000.1,N
1598418975.1,286047000.6,N
1598418976.0,286047000.6,N
1598418995.8,286047002.8,N
1598419015.6,286047000.0,N
1598419035.5,286046999.8,N
1598419055.3,286047000.0,N
1598419075.1,286047002.5,N
1598419095.9,286047000.0,N
1598419115.7,286047000.3,N
1598419135.5,286047002.3,N
1598419155.4,286047002.8,N
1598419175.2,286047000.5,N
1598419195.0,286047002.5,N
1598419196.0,286047002.5,N
1598419215.8,286047002.7,N
1598419235.6,286047000.1,N
1598419255.5,286047000.5,N
1598419275.3,286047002.4,N
1598419295.1,286046999.8,N
1598419315.9,286047000.4,N
1598419335.7,286047001.9,N
1598419355.5,286047002.5,N
1598419375.4,286047002.7,N
1598419395.2,286046999.9,N
1598419415.0,286047002.3,N
1598419415.9,286047002.3,N
1598419435.8,286046999.7,N
1598419455.6,286047000.4,N
1598419475.4,286047000.2,N
1598419495.3,286047000.0,N
1598419515.1,286047002.3,N
1598419516.0,286047002.3,N
1598419535.8,286047000.2,N
1598419555.7,286047000.9,N
1598419575.5,286046999.7,N
1598419595.3,286046999.7,N
1598419615.2,286047000.5,N
1598419635.9,286047000.3,N
1598419655.7,286047000.2,N
1598419675.6,286046999.9,N
1598419695.4,286047000.5,N
1598419715.2,286047002.6,N
1598419735.1,286047002.4,N
1598419736.0,286047002.4,N
1598419755.8,286047000.2,N
1598419775.6,286047001.0,N
1598419795.5,286047002.6,N
1598419815.3,286047002.8,N
1598419835.1,286047000.5,N
1598419855.9,286047000.0,N
1598419875.7,286047000.2,N
1598419895.5,286047000.0,N
1598419915.4,286047002.0,N
1598419935.2,286047002.8,N
1598419955.0,286046999.8,N
1598419955.9,286046999.8,N
1598419975.8,286047000.0,N
1598419995.6,286047001.0,N
1598420015.4,286047002.4,N
1598420035.3,286046999.8,N
1598420055.1,286046999.7,N
1598420075.8,286047000.1,N
1598420095.7,286047000.2,N
1598420115.5,286047002.2,N
1598420135.3,286047002.2,N
1598420155.2,286047001.0,N
1598420175.9,286047002.8,N
1598420195.7,286047000.1,N
1598420215.6,286047002.2,N
1598420235.4,286046999.9,N
1598420255.2,286047000.2,N
1598420275.1,286047000.4,N
1598420276.0,286047000.4,N
1598420295.8,286047002.2,N
1598420315.6,286047002.4,N
1598420335.5,286047002.0,N
1598420355.3,286047001.6,N
1598420375.1,286047000.2,N
1598420395.9,286046999.8,N
1598420415.7,286047002.6,N
1598420435.5,286046999.9,N
1598420455.4,286047002.7,N
1598420475.2,286047000.0,N
1598420495.0,286047002.5,N
1598420495.9,286047002.5,N
1598420515.8,286047000.5,N
1598420535.6,286047002.3,N
1598420555.4,286046999.8,N
1598420575.3,286047002.8,N
1598420595.1,286047002.7,N
1598420615.8,286047002.7,N
1598420635.7,286047002.6,N
1598420655.5,286047002.4,N
1598420675.3,286047002.2,N
1598420695.2,286047002.5,N
1598420715.0,286047002.3,N
1598420715.9,286047002.3,N
1598420735.7,286047002.7,N
1598420755.6,286047002.1,N
1598420775.4,286047001.0,N
1598420795.2,286047002.2,N
1598420815.1,286047001.6,N
1598420816.0,286047001.6,N
1598420835.8,286047002.0,N
1598420855.7,286047000.0,N
1598420875.5,286047002.0,N
1598420895.3,286047002.4,N
1598420915.2,286047000.4,N
1598420935.9,286047002.8,N
1598420955.7,286047002.3,N
1598420975.6,286047002.3,N
1598420995.4,286047002.2,N
1598421015.2,286046999.9,N
1598421035.1,286046999.7,N
1598421036.0,286046999.7,N
1598421055.8,286047002.3,N
1598421075.6,286047002.2,N
1598421095.5,286047000.3,N
1598421115.3,286047002.4,N
1598421135.1,286046999.7,N
1598421155.9,286047002.7,N
1598421175.7,286047002.5,N
1598421195.5,286047002.0,N
1598421215.4,286046999.9,N
1598421235.2,286046999.7,N
1598421255.0,286047002.1,N
1598421255.9,286047002.1,N
1598421275.8,286047000.3,N
1598421295.6,286047000.5,N
1598421315.4,286047001.9,N
1598421335.3,286047002.3,N
1598421355.1,286046999.8,N
1598421356.0,286046999.8,N
1598421375.8,286047000.1,N
1598421395.7,286046999.7,N
1598421415.5,286047002.7,N
1598421435.3,286047002.6,N
1598421455.2,286047002.5,N
1598421475.9,286047002.3,N
1598421495.7,286047002.8,N
1598421515.6,286047000.9,N
1598421535.4,286047002.8,N
1598421555.2,286047000.1,N
1598421575.1,286047002.7,N
1598421576.0,286047002.7,N
1598421595.8,286047001.1,N
