# file name; noise; peak f.; mag.; duration
20200826100010394_OBSJAROMER-R5_snap.fits;2.58619;26477.1;2.92213;0
20200826100110468_OBSJAROMER-R5_snap.fits;3.55523;26512.2;2.24471;0
20200826100210543_OBSJAROMER-R5_snap.fits;2.88932;26455.1;2.44064;0
20200826100310618_OBSJAROMER-R5_snap.fits;3.01643;26543;2.9792;0
20200826100410692_OBSJAROMER-R5_snap.fits;3.25484;26465.3;2.90284;0
20200826100510767_OBSJAROMER-R5_snap.fits;3.59199;26471.2;2.4303;0
20200826100610842_OBSJAROMER-R5_snap.fits;2.79199;26515.1;2.58119;0
20200826100710916_OBSJAROMER-R5_snap.fits;2.83269;26487.3;3.38591;0
20200826100810991_OBSJAROMER-R5_snap.fits;3.31288;26532.7;3.82253;0
20200826100911066_OBSJAROMER-R5_snap.fits;3.35453;26480;4.13727;0
20200826101011140_OBSJAROMER-R5_snap.fits;3.41436;26519.5;3.61792;0
20200826101111215_OBSJAROMER-R5_snap.fits;3.16075;26532.7;2.57796;0
20200826101211290_OBSJAROMER-R5_snap.fits;3.20355;26452.1;1.91623;0
20200826101311364_OBSJAROMER-R5_snap.fits;3.26653;26487.3;3.41223;0
20200826101411439_OBSJAROMER-R5_snap.fits;3.70397;26453.6;2.78188;0
20200826101511514_OBSJAROMER-R5_snap.fits;3.37604;26521;2.595;0
20200826101611588_OBSJAROMER-R5_snap.fits;3.20308;26515.1;2.65436;0
20200826101711663_OBSJAROMER-R5_snap.fits;2.51728;26535.6;2.6601;0
20200826101811738_OBSJAROMER-R5_snap.fits;3.05551;26534.2;3.317;0
20200826101911812_OBSJAROMER-R5_snap.fits;3.55752;26531.2;3.80392;0
20200826102011887_OBSJAROMER-R5_snap.fits;3.2099;26471.2;3.09801;0
20200826102111962_OBSJAROMER-R5_snap.fits;2.962;26493.2;2.95591;0
20200826102212036_OBSJAROMER-R5_snap.fits;3.14856;26471.2;2.74304;0
20200826102312111_OBSJAROMER-R5_snap.fits;3.51477;26485.8;2.89564;0
20200826102412186_OBSJAROMER-R5_snap.fits;3.36603;26485.8;3.07753;0
20200826102512260_OBSJAROMER-R5_snap.fits;3.31382;26523.9;3.89468;0
20200826102612335_OBSJAROMER-R5_snap.fits;3.30826;26450.7;2.8223;0
20200826102712410_OBSJAROMER-R5_snap.fits;3.49787;26500.5;3.55695;0
20200826102812484_OBSJAROMER-R5_snap.fits;3.51266;26529.8;2.64002;0
20200826102912559_OBSJAROMER-R5_snap.fits;3.23773;26519.5;2.92976;0
20200826103012634_OBSJAROMER-R5_snap.fits;3.23714;26456.5;1.79492;0
20200826103112708_OBSJAROMER-R5_snap.fits;3.41799;26466.8;3.02933;0
20200826103212783_OBSJAROMER-R5_snap.fits;2.93236;26545.9;2.40407;0
20200826103312858_OBSJAROMER-R5_snap.fits;3.14822;26500.5;2.73231;0
20200826103412932_OBSJAROMER-R5_snap.fits;3.09202;26488.8;2.92167;0
20200826103513007_OBSJAROMER-R5_snap.fits;3.27421;26475.6;2.50067;0
20200826103613082_OBSJAROMER-R5_snap.fits;3.24771;26507.8;2.94282;0
20200826103713156_OBSJAROMER-R5_snap.fits;3.07871;26526.9;2.71141;0
20200826103813231_OBSJAROMER-R5_snap.fits;2.26785;26491.7;2.58071;0
20200826103913306_OBSJAROMER-R5_snap.fits;3.17346;26509.3;2.84136;0
20200826104013380_OBSJAROMER-R5_snap.fits;2.73837;26513.7;3.22588;0
20200826104113455_OBSJAROMER-R5_snap.fits;2.91957;26491.7;2.40667;0
20200826104213530_OBSJAROMER-R5_snap.fits;2.8693;26544.4;3.18375;0
20200826104313604_OBSJAROMER-R5_snap.fits;2.89832;26504.9;2.5331;0
20200826104413679_OBSJAROMER-R5_snap.fits;3.73179;26543;2.72381;0
20200826104513754_OBSJAROMER-R5_snap.fits;3.15802;26468.3;2.47286;0
20200826104613828_OBSJAROMER-R5_snap.fits;3.20139;26521;3.10354;0
20200826104713903_OBSJAROMER-R5_snap.fits;2.96461;26531.2;2.2215;0
20200826104813978_OBSJAROMER-R5_snap.fits;2.89791;26478.5;1.70653;0
20200826104914052_OBSJAROMER-R5_snap.fits;3.65473;26450.7;3.36117;0
20200826105014127_OBSJAROMER-R5_snap.fits;2.70635;26509.3;2.80943;0
20200826105114202_OBSJAROMER-R5_snap.fits;3.03571;26544.4;2.56545;0
20200826105214276_OBSJAROMER-R5_snap.fits;2.96512;26518.1;3.06683;0
20200826105314351_OBSJAROMER-R5_snap.fits;3.34217;26507.8;2.88544;0
20200826105414426_OBSJAROMER-R5_snap.fits;2.95113;26497.6;2.69156;0
20200826105514500_OBSJAROMER-R5_snap.fits;3.17901;26523.9;2.31253;0
20200826105633519_OBSJAROMER-R5_met.fits;3.15066;26491.7;6.81217;0.170667
20200826105614575_OBSJAROMER-R5_snap.fits;3.46386;26502;2.23483;0
20200826105809604_OBSJAROMER-R5_met.fits;3.50279;26515.1;12.6559;0.512
20200826105714650_OBSJAROMER-R5_snap.fits;3.30319;26478.5;3.28663;0
20200826105814724_OBSJAROMER-R5_snap.fits;3.07391;26459.5;2.71319;0
20200826105914799_OBSJAROMER-R5_snap.fits;3.79967;26481.4;2.97335;0
