# file name; noise; peak f.; mag.; duration
20200826090005914_OBSJAROMER-R5_snap.fits;3.14208;26545.9;3.1818;0
20200826090105988_OBSJAROMER-R5_snap.fits;2.96458;26529.8;2.21156;0
20200826090206063_OBSJAROMER-R5_snap.fits;2.70877;26500.5;2.20907;0
20200826090306138_OBSJAROMER-R5_snap.fits;3.20037;26512.2;2.90407;0
20200826090406212_OBSJAROMER-R5_snap.fits;3.46624;26465.3;3.29237;0
20200826090506287_OBSJAROMER-R5_snap.fits;3.19772;26531.2;2.78637;0
20200826090606362_OBSJAROMER-R5_snap.fits;2.82634;26482.9;2.03592;0
20200826090706436_OBSJAROMER-R5_snap.fits;2.98385;26474.1;2.78558;0
20200826090806511_OBSJAROMER-R5_snap.fits;2.79899;26507.8;2.64328;0
20200826090906586_OBSJAROMER-R5_snap.fits;3.03344;26460.9;3.01817;0
20200826091006660_OBSJAROMER-R5_snap.fits;3.28354;26487.3;3.14368;0
20200826091106735_OBSJAROMER-R5_snap.fits;3.47512;26525.4;3.03417;0
20200826091206810_OBSJAROMER-R5_snap.fits;3.6781;26487.3;1.94384;0
20200826091306884_OBSJAROMER-R5_snap.fits;3.80727;26525.4;2.93272;0
20200826091406959_OBSJAROMER-R5_snap.fits;3.04058;26526.9;2.65511;0
20200826091507034_OBSJAROMER-R5_snap.fits;3.64666;26522.5;2.6492;0
20200826091607108_OBSJAROMER-R5_snap.fits;3.06845;26523.9;2.17474;0
20200826091707183_OBSJAROMER-R5_snap.fits;3.61011;26543;3.11614;0
20200826091807258_OBSJAROMER-R5_snap.fits;2.71383;26523.9;2.76365;0
20200826091907332_OBSJAROMER-R5_snap.fits;3.43199;26521;3.26985;0
20200826092007407_OBSJAROMER-R5_snap.fits;3.42086;26462.4;2.61322;0
20200826092107482_OBSJAROMER-R5_snap.fits;3.43853;26516.6;2.09075;0
20200826092207556_OBSJAROMER-R5_snap.fits;2.93498;26512.2;2.40163;0
20200826092307631_OBSJAROMER-R5_snap.fits;3.29981;26510.7;2.55573;0
20200826092407706_OBSJAROMER-R5_snap.fits;3.78296;26510.7;2.74031;0
20200826092507780_OBSJAROMER-R5_snap.fits;3.70579;26472.7;2.77142;0
20200826092607855_OBSJAROMER-R5_snap.fits;2.93161;26500.5;2.60928;0
20200826092706906_OBSJAROMER-R5_met.fits;3.3084;26515.1;7.79221;0.341333
20200826092707930_OBSJAROMER-R5_snap.fits;3.41527;26510.7;2.88287;0
20200826092808004_OBSJAROMER-R5_snap.fits;3.25602;26472.7;2.88;0
20200826092908079_OBSJAROMER-R5_snap.fits;3.52021;26453.6;3.24985;0
20200826093008154_OBSJAROMER-R5_snap.fits;4.37815;26516.6;2.36645;0
20200826093108228_OBSJAROMER-R5_snap.fits;3.11888;26482.9;3.30072;0
20200826093208303_OBSJAROMER-R5_snap.fits;3.06435;26490.2;2.67585;0
20200826093308378_OBSJAROMER-R5_snap.fits;3.3326;26529.8;2.40012;0
20200826093420228_OBSJAROMER-R5_met.fits;3.64493;26471.2;11.3214;2.048
20200826093408452_OBSJAROMER-R5_snap.fits;2.74468;26499;2.89828;0
20200826093508527_OBSJAROMER-R5_snap.fits;2.92143;26478.5;3.12941;0
20200826093608602_OBSJAROMER-R5_snap.fits;3.28414;26459.5;4.36676;0
20200826093708676_OBSJAROMER-R5_snap.fits;2.76892;26503.4;2.96249;0
20200826093808751_OBSJAROMER-R5_snap.fits;3.81605;26472.7;2.92543;0
20200826093908826_OBSJAROMER-R5_snap.fits;3.67673;26509.3;3.27428;0
20200826094008900_OBSJAROMER-R5_snap.fits;3.01671;26540;4.26525;0
20200826094108975_OBSJAROMER-R5_snap.fits;3.14423;26528.3;3.32914;0
20200826094209050_OBSJAROMER-R5_snap.fits;3.94146;26499;3.45537;0
20200826094309124_OBSJAROMER-R5_snap.fits;3.63526;26462.4;2.61258;0
20200826094409199_OBSJAROMER-R5_snap.fits;3.14323;26503.4;2.70061;0
20200826094509274_OBSJAROMER-R5_snap.fits;3.85057;26544.4;2.68618;0
20200826094609348_OBSJAROMER-R5_snap.fits;2.85587;26513.7;2.51927;0
20200826094709423_OBSJAROMER-R5_snap.fits;3.61189;26528.3;2.75286;0
20200826094809498_OBSJAROMER-R5_snap.fits;3.17494;26504.9;2.77631;0
20200826094909572_OBSJAROMER-R5_snap.fits;3.63729;26518.1;3.13529;0
20200826095009647_OBSJAROMER-R5_snap.fits;3.08316;26540;3.59567;0
20200826095137199_OBSJAROMER-R5_met.fits;3.2026;26484.4;15.8318;0.170667
20200826095109722_OBSJAROMER-R5_snap.fits;3.11902;26463.9;3.873;0
20200826095209796_OBSJAROMER-R5_snap.fits;3.44342;26543;2.7546;0
20200826095309871_OBSJAROMER-R5_snap.fits;3.40826;26471.2;3.42979;0
20200826095409946_OBSJAROMER-R5_snap.fits;3.35409;26529.8;3.03576;0
20200826095510020_OBSJAROMER-R5_snap.fits;3.40413;26503.4;2.86626;0
20200826095610095_OBSJAROMER-R5_snap.fits;3.29179;26485.8;2.60659;0
20200826095710170_OBSJAROMER-R5_snap.fits;2.81655;26477.1;3.4764;0
20200826095810244_OBSJAROMER-R5_snap.fits;3.83618;26504.9;3.42566;0
20200826095910319_OBSJAROMER-R5_snap.fits;3.32319;26462.4;2.80071;0
