# file name; noise; peak f.; mag.; duration
20200826010030148_OBSJAROMER-R5_snap.fits;3.25132;26535.6;3.47628;0
20200826010130223_OBSJAROMER-R5_snap.fits;2.98934;26522.5;2.49585;0
20200826010230298_OBSJAROMER-R5_snap.fits;3.29293;26462.4;1.92989;0
20200826010330372_OBSJAROMER-R5_snap.fits;3.7711;26512.2;3.63872;0
20200826010430447_OBSJAROMER-R5_snap.fits;3.94579;26540;3.11319;0
20200826010530522_OBSJAROMER-R5_snap.fits;3.39215;26516.6;3.1461;0
20200826010630596_OBSJAROMER-R5_snap.fits;3.51464;26477.1;2.99767;0
20200826010730671_OBSJAROMER-R5_snap.fits;3.28617;26519.5;3.40669;0
20200826010830746_OBSJAROMER-R5_snap.fits;4.02221;26455.1;3.1695;0
20200826010930820_OBSJAROMER-R5_snap.fits;4.22647;26488.8;3.47393;0
20200826011116122_OBSJAROMER-R5_met.fits;3.1762;26503.4;7.6291;0.170667
20200826011030895_OBSJAROMER-R5_snap.fits;3.45643;26521;3.5325;0
20200826011130970_OBSJAROMER-R5_snap.fits;3.64015;26507.8;3.43932;0
20200826011231044_OBSJAROMER-R5_snap.fits;3.36615;26482.9;3.0199;0
20200826011331119_OBSJAROMER-R5_snap.fits;3.31074;26474.1;2.31278;0
20200826011431194_OBSJAROMER-R5_snap.fits;3.12832;26502;3.61424;0
20200826011531268_OBSJAROMER-R5_snap.fits;3.56649;26449.2;3.11922;0
20200826011631343_OBSJAROMER-R5_snap.fits;3.58262;26540;2.23628;0
20200826011731418_OBSJAROMER-R5_snap.fits;3.58388;26488.8;3.08549;0
20200826011831492_OBSJAROMER-R5_snap.fits;3.30155;26480;3.60993;0
20200826011931567_OBSJAROMER-R5_snap.fits;3.16902;26462.4;3.33159;0
20200826012031642_OBSJAROMER-R5_snap.fits;3.60362;26481.4;3.6809;0
20200826012131716_OBSJAROMER-R5_snap.fits;3.52276;26507.8;3.11796;0
20200826012231791_OBSJAROMER-R5_snap.fits;3.19505;26547.4;2.96798;0
20200826012331866_OBSJAROMER-R5_snap.fits;3.23741;26510.7;2.71204;0
20200826012431940_OBSJAROMER-R5_snap.fits;3.47271;26519.5;2.43449;0
20200826012532015_OBSJAROMER-R5_snap.fits;3.64967;26545.9;2.78355;0
20200826012632090_OBSJAROMER-R5_snap.fits;2.68043;26525.4;2.99459;0
20200826012732164_OBSJAROMER-R5_snap.fits;3.37619;26521;2.97703;0
20200826012832239_OBSJAROMER-R5_snap.fits;3.90504;26534.2;2.85999;0
20200826012932314_OBSJAROMER-R5_snap.fits;3.32493;26491.7;3.28939;0
20200826013032388_OBSJAROMER-R5_snap.fits;3.24791;26496.1;2.56899;0
20200826013132463_OBSJAROMER-R5_snap.fits;3.3688;26531.2;3.77402;0
20200826013232538_OBSJAROMER-R5_snap.fits;2.86587;26496.1;3.40394;0
20200826013332612_OBSJAROMER-R5_snap.fits;3.53064;26516.6;2.97375;0
20200826013432687_OBSJAROMER-R5_snap.fits;3.29896;26513.7;3.09574;0
20200826013532762_OBSJAROMER-R5_snap.fits;3.05374;26504.9;2.86839;0
20200826013632836_OBSJAROMER-R5_snap.fits;3.11587;26469.7;2.86326;0
20200826013732911_OBSJAROMER-R5_snap.fits;3.66911;26547.4;2.78824;0
20200826013832986_OBSJAROMER-R5_snap.fits;3.78592;26481.4;2.59029;0
20200826013933060_OBSJAROMER-R5_snap.fits;3.55408;26547.4;2.91592;0
20200826014033135_OBSJAROMER-R5_snap.fits;2.8999;26519.5;2.51395;0
20200826014133210_OBSJAROMER-R5_snap.fits;3.05477;26481.4;2.91101;0
20200826014233284_OBSJAROMER-R5_snap.fits;2.97435;26484.4;2.98916;0
20200826014333359_OBSJAROMER-R5_snap.fits;3.3465;26516.6;3.74139;0
20200826014433434_OBSJAROMER-R5_snap.fits;3.46032;26482.9;2.96857;0
20200826014533508_OBSJAROMER-R5_snap.fits;3.60324;26458;2.25751;0
20200826014633583_OBSJAROMER-R5_snap.fits;3.0617;26510.7;3.15957;0
20200826014733658_OBSJAROMER-R5_snap.fits;3.19647;26478.5;2.69792;0
20200826014842095_OBSJAROMER-R5_met.fits;3.2562;26503.4;9.65351;0.341333
20200826014833732_OBSJAROMER-R5_snap.fits;2.89568;26500.5;3.03582;0
20200826014933807_OBSJAROMER-R5_snap.fits;3.57336;26478.5;2.84827;0
20200826015033882_OBSJAROMER-R5_snap.fits;3.16039;26490.2;2.65332;0
20200826015133956_OBSJAROMER-R5_snap.fits;2.96472;26525.4;2.06969;0
20200826015234031_OBSJAROMER-R5_snap.fits;3.35479;26485.8;3.19886;0
20200826015334106_OBSJAROMER-R5_snap.fits;3.28074;26452.1;2.61966;0
20200826015434180_OBSJAROMER-R5_snap.fits;3.2562;26469.7;2.95152;0
20200826015534255_OBSJAROMER-R5_snap.fits;3.16907;26547.4;3.22933;0
20200826015634330_OBSJAROMER-R5_snap.fits;3.02447;26529.8;2.46878;0
20200826015734404_OBSJAROMER-R5_snap.fits;3.13423;26535.6;2.71392;0
20200826015834479_OBSJAROMER-R5_snap.fits;3.18539;26459.5;2.52122;0
20200826015934554_OBSJAROMER-R5_snap.fits;3.46789;26515.1;2.63407;0
