#timestamp,LO_Frequency,Hit 
1598428815.3,286046997.7,N
1598428835.1,286046997.3,N
1598428855.9,286046996.8,P
1598428875.7,286046998.4,P
1598428895.5,286047000.8,N
1598428915.4,286046998.8,N
1598428935.2,286046998.4,N
1598428955.0,286046999.0,N
1598428955.9,286046999.0,N
1598428975.8,286046998.3,N
1598428995.6,286046998.3,N
1598429015.4,286046999.0,N
1598429035.3,286046999.2,N
1598429055.1,286046998.3,N
1598429075.8,286046999.5,N
1598429095.7,286046999.3,N
1598429115.5,286046999.6,N
1598429135.3,286046996.8,P
1598429155.2,286046998.4,N
1598429175.0,286046998.4,N
1598429175.9,286046998.4,N
1598429195.7,286046999.3,N
1598429215.6,286046996.6,P
1598429235.4,286047000.5,N
1598429255.3,286047000.1,N
1598429275.1,286047000.5,N
1598429276.0,286047000.5,N
1598429295.8,286047000.3,N
1598429315.7,286047002.4,N
1598429335.5,286047000.8,N
1598429355.3,286047001.1,N
1598429375.2,286046998.5,N
1598429395.9,286046998.2,N
1598429415.7,286047000.7,N
1598429435.6,286046998.4,N
1598429455.4,286046998.6,N
1598429475.2,286046998.2,N
1598429495.1,286046998.2,N
1598429496.0,286046998.2,N
1598429515.8,286046998.6,N
1598429535.6,286046998.7,N
1598429555.5,286046998.9,N
1598429575.3,286046998.3,N
1598429595.1,286046998.6,N
1598429615.9,286046998.7,N
1598429635.7,286046998.4,N
1598429655.5,286046999.2,N
1598429675.4,286046998.5,N
1598429695.2,286046999.1,N
1598429715.0,286046999.4,N
1598429715.9,286046999.4,N
1598429735.8,286046999.5,N
1598429755.6,286046996.7,N
1598429775.4,286046996.7,N
1598429795.3,286046999.3,N
1598429815.1,286046996.6,N
1598429835.8,286046999.3,N
1598429855.7,286046996.8,N
1598429875.5,286046996.6,N
1598429895.3,286046999.5,N
1598429915.2,286046997.2,N
1598429935.0,286046997.2,N
1598429935.9,286046997.2,N
1598429955.7,286046999.5,N
1598429975.6,286046999.1,N
1598429995.4,286046997.4,N
1598430015.3,286046996.7,P
1598430035.1,286046999.5,N
1598430036.0,286046999.5,N
1598430055.8,286046996.8,N
1598430075.7,286046999.0,N
1598430095.5,286046998.7,N
1598430115.3,286046998.4,N
1598430135.2,286047001.2,N
1598430155.9,286046998.4,N
1598430175.7,286047000.7,N
1598430195.6,286046999.2,N
1598430215.4,286046999.3,N
1598430235.2,286046998.9,N
1598430255.1,286046998.5,N
1598430256.0,286046998.5,N
1598430275.8,286046996.7,N
1598430295.6,286046997.0,N
1598430315.5,286046999.2,N
1598430335.3,286046998.8,N
1598430355.1,286046998.3,N
1598430375.9,286046997.0,N
1598430395.7,286046997.3,N
1598430415.5,286046999.5,N
1598430435.4,286046997.0,N
1598430455.2,286046997.4,N
1598430475.0,286046997.0,N
1598430475.9,286046997.0,N
1598430495.8,286046996.6,N
1598430515.6,286046996.9,N
1598430535.4,286046994.9,P
1598430555.3,286046999.1,N
1598430575.1,286046996.5,N
1598430595.8,286047000.8,N
1598430615.7,286046998.8,N
1598430635.5,286046998.6,N
1598430655.3,286046998.5,N
1598430675.2,286046998.2,N
1598430695.0,286046998.4,N
1598430695.9,286046998.4,N
1598430715.7,286046999.0,N
1598430735.6,286046999.6,N
1598430755.4,286046998.7,N
1598430775.2,286046997.0,N
1598430795.1,286046999.3,N
1598430796.0,286046999.3,N
1598430815.8,286046998.4,N
1598430835.6,286046996.7,N
1598430855.5,286046998.7,N
1598430875.3,286046997.0,N
1598430895.1,286046996.5,N
1598430915.9,286046996.9,N
1598430935.7,286046999.5,N
1598430955.5,286046998.9,N
1598430975.4,286046999.1,N
1598430995.2,286046996.6,N
1598431015.0,286046996.6,N
1598431015.9,286046996.6,N
1598431035.8,286046999.6,N
1598431055.6,286046996.7,N
1598431075.5,286046997.4,N
1598431095.3,286046997.2,N
1598431115.1,286046996.9,N
1598431135.9,286046997.7,N
1598431155.7,286046996.6,P
1598431175.5,286047001.1,N
1598431195.4,286046998.6,N
1598431215.2,286046999.4,N
1598431235.0,286046998.8,N
1598431235.9,286046998.8,N
1598431255.8,286046998.4,N
1598431275.6,286046998.4,N
1598431295.4,286046999.2,N
1598431315.3,286046996.9,N
1598431335.1,286046999.1,N
1598431355.8,286046998.9,N
1598431375.7,286046997.1,N
1598431395.5,286046996.7,P
1598431415.3,286047001.1,N
1598431435.2,286047001.2,N
1598431455.0,286046998.6,N
1598431455.9,286046998.6,N
1598431475.8,286046998.9,N
1598431495.6,286046998.8,N
1598431515.4,286046998.5,N
1598431535.3,286047001.1,N
1598431555.1,286047001.1,N
1598431556.0,286047001.1,N
1598431575.8,286047000.9,N
1598431595.7,286047000.9,N
1598431615.5,286047000.7,N
1598431635.3,286047001.0,N
1598431655.2,286046998.6,N
1598431675.9,286046998.4,N
1598431695.7,286047001.2,N
1598431715.6,286046999.0,N
1598431735.4,286047001.2,N
1598431755.2,286046999.1,N
1598431775.1,286046998.9,N
1598431776.0,286046998.9,N
1598431795.8,286046999.3,N
1598431815.6,286046999.0,N
1598431835.5,286046999.5,N
1598431855.3,286046998.4,N
1598431875.1,286046998.4,N
1598431895.9,286046999.0,N
1598431915.7,286046999.6,N
1598431935.5,286046997.1,N
1598431955.4,286046996.9,N
1598431975.2,286046998.7,N
1598431995.0,286046996.9,N
1598431995.9,286046996.9,N
1598432015.8,286046996.6,N
1598432035.6,286046997.0,N
1598432055.4,286046996.6,N
1598432075.3,286046996.6,N
1598432095.1,286046999.6,N
1598432115.8,286046999.6,N
1598432135.7,286046996.5,N
1598432155.5,286046997.3,N
1598432175.3,286046999.5,N
1598432195.2,286046996.9,N
1598432215.0,286046997.2,N
1598432215.9,286046997.2,N
1598432235.7,286046999.5,N
1598432255.6,286046996.8,N
1598432275.4,286046999.5,N
1598432295.2,286046997.4,N
1598432315.1,286046999.6,N
1598432316.0,286046999.6,N
1598432335.8,286046997.0,N
1598432355.6,286046999.4,N
1598432375.5,286046997.5,N
1598432395.3,286046997.1,N
