# file name; noise; peak f.; mag.; duration
20200826020034628_OBSJAROMER-R5_snap.fits;3.56825;26458;2.80227;0
20200826020134703_OBSJAROMER-R5_snap.fits;2.92106;26466.8;2.61239;0
20200826020234778_OBSJAROMER-R5_snap.fits;3.32941;26526.9;2.31091;0
20200826020334852_OBSJAROMER-R5_snap.fits;2.89688;26541.5;2.62451;0
20200826020434927_OBSJAROMER-R5_snap.fits;3.20371;26509.3;2.82839;0
20200826020535002_OBSJAROMER-R5_snap.fits;3.65133;26482.9;2.62672;0
20200826020635076_OBSJAROMER-R5_snap.fits;2.94608;26481.4;3.11231;0
20200826020735151_OBSJAROMER-R5_snap.fits;2.70431;26496.1;2.85454;0
20200826020835226_OBSJAROMER-R5_snap.fits;3.3076;26535.6;2.95941;0
20200826020935300_OBSJAROMER-R5_snap.fits;3.30585;26462.4;2.58259;0
20200826021035375_OBSJAROMER-R5_snap.fits;3.11119;26469.7;2.80528;0
20200826021135450_OBSJAROMER-R5_snap.fits;2.79672;26481.4;3.01815;0
20200826021235524_OBSJAROMER-R5_snap.fits;3.11499;26449.2;2.56817;0
20200826021335599_OBSJAROMER-R5_snap.fits;2.56228;26503.4;2.75522;0
20200826021435674_OBSJAROMER-R5_snap.fits;2.96206;26466.8;2.76981;0
20200826021535748_OBSJAROMER-R5_snap.fits;3.78453;26480;2.81184;0
20200826021635823_OBSJAROMER-R5_snap.fits;2.89294;26466.8;2.49359;0
20200826021735898_OBSJAROMER-R5_snap.fits;3.08019;26450.7;2.71651;0
20200826021835972_OBSJAROMER-R5_snap.fits;3.37768;26477.1;3.17171;0
20200826021936047_OBSJAROMER-R5_snap.fits;3.02105;26502;2.84419;0
20200826022036122_OBSJAROMER-R5_snap.fits;3.41217;26509.3;3.0196;0
20200826022136196_OBSJAROMER-R5_snap.fits;3.27998;26512.2;2.91111;0
20200826022236271_OBSJAROMER-R5_snap.fits;2.52803;26529.8;3.04384;0
20200826022340612_OBSJAROMER-R5_met.fits;3.2593;26513.7;8.85924;0.341333
20200826022336346_OBSJAROMER-R5_snap.fits;3.22058;26537.1;2.14713;0
20200826022436420_OBSJAROMER-R5_snap.fits;3.19649;26537.1;2.85646;0
20200826022536495_OBSJAROMER-R5_snap.fits;2.97414;26506.3;3.21994;0
20200826022710362_OBSJAROMER-R5_met.fits;2.77077;26504.9;6.01102;0.170667
20200826022636570_OBSJAROMER-R5_snap.fits;3.51039;26507.8;2.8366;0
20200826022736644_OBSJAROMER-R5_snap.fits;3.36925;26521;2.66899;0
20200826022836719_OBSJAROMER-R5_snap.fits;2.78221;26537.1;2.72512;0
20200826022936794_OBSJAROMER-R5_snap.fits;3.48755;26485.8;3.59686;0
20200826023036868_OBSJAROMER-R5_snap.fits;2.96822;26491.7;2.89636;0
20200826023136943_OBSJAROMER-R5_snap.fits;3.37921;26531.2;3.34283;0
20200826023237018_OBSJAROMER-R5_snap.fits;3.16942;26538.6;2.70044;0
20200826023337092_OBSJAROMER-R5_snap.fits;3.20529;26522.5;2.56463;0
20200826023437167_OBSJAROMER-R5_snap.fits;2.96468;26475.6;1.95174;0
20200826023537242_OBSJAROMER-R5_snap.fits;3.40184;26482.9;2.55075;0
20200826023726468_OBSJAROMER-R5_met.fits;3.03175;26509.3;7.79104;0.170667
20200826023637316_OBSJAROMER-R5_snap.fits;3.59512;26513.7;3.0791;0
20200826023737391_OBSJAROMER-R5_snap.fits;3.90334;26515.1;3.47731;0
20200826023837466_OBSJAROMER-R5_snap.fits;2.70891;26471.2;2.85118;0
20200826023941124_OBSJAROMER-R5_met.fits;3.25713;26496.1;11.9393;0.341333
20200826023937540_OBSJAROMER-R5_snap.fits;3.27015;26531.2;2.82762;0
20200826024037615_OBSJAROMER-R5_snap.fits;3.81575;26497.6;3.03341;0
20200826024146735_OBSJAROMER-R5_met.fits;3.12583;26502;6.72533;0.170667
20200826024137690_OBSJAROMER-R5_snap.fits;3.00392;26474.1;2.28192;0
20200826024237764_OBSJAROMER-R5_snap.fits;3.98858;26497.6;3.50466;0
20200826024337839_OBSJAROMER-R5_snap.fits;2.95011;26463.9;3.28506;0
20200826024437914_OBSJAROMER-R5_snap.fits;2.87901;26529.8;2.88614;0
20200826024537988_OBSJAROMER-R5_snap.fits;2.56738;26531.2;2.66838;0
20200826024638063_OBSJAROMER-R5_snap.fits;2.64207;26452.1;3.13248;0
20200826024819610_OBSJAROMER-R5_met.fits;3.32328;26499;7.82568;0.170667
20200826024738138_OBSJAROMER-R5_snap.fits;3.0443;26466.8;2.28332;0
20200826024838212_OBSJAROMER-R5_snap.fits;2.7979;26535.6;3.15542;0
20200826024938287_OBSJAROMER-R5_snap.fits;3.19195;26471.2;3.26094;0
20200826025038362_OBSJAROMER-R5_snap.fits;3.32029;26513.7;2.77902;0
20200826025140314_OBSJAROMER-R5_met.fits;3.00863;26497.6;10.0506;0.341333
20200826025138436_OBSJAROMER-R5_snap.fits;2.80896;26523.9;3.02912;0
20200826025238511_OBSJAROMER-R5_snap.fits;2.89032;26497.6;3.07869;0
20200826025338586_OBSJAROMER-R5_snap.fits;2.81827;26509.3;3.24968;0
20200826025438660_OBSJAROMER-R5_snap.fits;2.98811;26491.7;2.60804;0
20200826025538735_OBSJAROMER-R5_snap.fits;3.54586;26477.1;3.48538;0
20200826025638810_OBSJAROMER-R5_snap.fits;3.38941;26478.5;2.28175;0
20200826025738884_OBSJAROMER-R5_snap.fits;2.68246;26523.9;2.59317;0
20200826025838959_OBSJAROMER-R5_snap.fits;2.95568;26487.3;2.44885;0
20200826025939034_OBSJAROMER-R5_snap.fits;2.85997;26529.8;2.99713;0
