# file name; noise; peak f.; mag.; duration
20200826210059674_OBSJAROMER-R5_snap.fits;3.11693;26477.1;2.84801;0
20200826210159748_OBSJAROMER-R5_snap.fits;3.45209;26540;2.96681;0
20200826210259823_OBSJAROMER-R5_snap.fits;3.12333;26455.1;2.5444;0
20200826210359898_OBSJAROMER-R5_snap.fits;3.31217;26521;2.45121;0
20200826210459972_OBSJAROMER-R5_snap.fits;2.77157;26474.1;3.80549;0
20200826210600047_OBSJAROMER-R5_snap.fits;3.67215;26450.7;3.00954;0
20200826210700122_OBSJAROMER-R5_snap.fits;2.58143;26477.1;2.90286;0
20200826210800196_OBSJAROMER-R5_snap.fits;3.80715;26522.5;3.09949;0
20200826210900271_OBSJAROMER-R5_snap.fits;4.21129;26481.4;3.23417;0
20200826211000346_OBSJAROMER-R5_snap.fits;2.89186;26474.1;2.78697;0
20200826211100420_OBSJAROMER-R5_snap.fits;3.2554;26449.2;2.7289;0
20200826211200495_OBSJAROMER-R5_snap.fits;3.40488;26509.3;1.94259;0
20200826211300570_OBSJAROMER-R5_snap.fits;3.20581;26509.3;2.74329;0
20200826211400644_OBSJAROMER-R5_snap.fits;3.37496;26506.3;2.80002;0
20200826211500719_OBSJAROMER-R5_snap.fits;3.15727;26529.8;2.9576;0
20200826211600794_OBSJAROMER-R5_snap.fits;3.30357;26469.7;3.64326;0
20200826211700868_OBSJAROMER-R5_snap.fits;3.9751;26547.4;2.50047;0
20200826211800943_OBSJAROMER-R5_snap.fits;3.25306;26468.3;3.53471;0
20200826211901018_OBSJAROMER-R5_snap.fits;3.09496;26449.2;2.79952;0
20200826212001092_OBSJAROMER-R5_snap.fits;3.24669;26449.2;2.48872;0
20200826212101167_OBSJAROMER-R5_snap.fits;4.31671;26534.2;3.09744;0
20200826212201242_OBSJAROMER-R5_snap.fits;3.67072;26543;3.63706;0
20200826212301316_OBSJAROMER-R5_snap.fits;2.83923;26540;2.97599;0
20200826212401391_OBSJAROMER-R5_snap.fits;3.25714;26474.1;3.34567;0
20200826212501466_OBSJAROMER-R5_snap.fits;2.99912;26455.1;2.27851;0
20200826212601540_OBSJAROMER-R5_snap.fits;3.06415;26538.6;2.61258;0
20200826212701615_OBSJAROMER-R5_snap.fits;3.35561;26509.3;2.69239;0
20200826212801690_OBSJAROMER-R5_snap.fits;3.19401;26535.6;2.70958;0
20200826212901764_OBSJAROMER-R5_snap.fits;3.55739;26543;2.93971;0
20200826213001839_OBSJAROMER-R5_snap.fits;3.34249;26547.4;2.76745;0
20200826213101914_OBSJAROMER-R5_snap.fits;2.88623;26484.4;3.09703;0
20200826213201988_OBSJAROMER-R5_snap.fits;3.42255;26488.8;2.25207;0
20200826213302063_OBSJAROMER-R5_snap.fits;3.89207;26538.6;2.15259;0
20200826213402138_OBSJAROMER-R5_snap.fits;3.33287;26503.4;2.63668;0
20200826213502212_OBSJAROMER-R5_snap.fits;3.6849;26491.7;2.07221;0
20200826213602287_OBSJAROMER-R5_snap.fits;3.17706;26502;2.69283;0
20200826213702362_OBSJAROMER-R5_snap.fits;2.74495;26449.2;2.76546;0
20200826213802436_OBSJAROMER-R5_snap.fits;3.24908;26515.1;3.12594;0
20200826213902511_OBSJAROMER-R5_snap.fits;2.66413;26499;2.85125;0
20200826214039620_OBSJAROMER-R5_met.fits;4.1906;26490.2;11.5186;0.170667
20200826214002586_OBSJAROMER-R5_snap.fits;3.34984;26500.5;3.03796;0
20200826214102660_OBSJAROMER-R5_snap.fits;2.92788;26513.7;2.97811;0
20200826214202735_OBSJAROMER-R5_snap.fits;3.24847;26474.1;3.01305;0
20200826214302810_OBSJAROMER-R5_snap.fits;3.36727;26490.2;3.14708;0
20200826214402884_OBSJAROMER-R5_snap.fits;3.16383;26481.4;2.30146;0
20200826214502959_OBSJAROMER-R5_snap.fits;3.06578;26547.4;2.16625;0
20200826214603034_OBSJAROMER-R5_snap.fits;3.75551;26537.1;2.71383;0
20200826214703108_OBSJAROMER-R5_snap.fits;3.30401;26463.9;3.14294;0
20200826214803183_OBSJAROMER-R5_snap.fits;3.0374;26487.3;2.40056;0
20200826214903258_OBSJAROMER-R5_snap.fits;3.26818;26455.1;3.08962;0
20200826215023300_OBSJAROMER-R5_met.fits;3.00832;26507.8;8.91215;0.682667
20200826215003332_OBSJAROMER-R5_snap.fits;3.16314;26462.4;3.41633;0
20200826215103407_OBSJAROMER-R5_snap.fits;3.20377;26499;2.40176;0
20200826215203482_OBSJAROMER-R5_snap.fits;3.27139;26455.1;3.09009;0
20200826215303556_OBSJAROMER-R5_snap.fits;3.04631;26472.7;2.44336;0
20200826215403631_OBSJAROMER-R5_snap.fits;2.98302;26545.9;2.8394;0
20200826215503706_OBSJAROMER-R5_snap.fits;3.59909;26537.1;3.04143;0
20200826215603780_OBSJAROMER-R5_snap.fits;3.1893;26541.5;3.78995;0
20200826215703855_OBSJAROMER-R5_snap.fits;3.72535;26516.6;2.86658;0
20200826215803930_OBSJAROMER-R5_snap.fits;3.00562;26529.8;3.03584;0
20200826215904004_OBSJAROMER-R5_snap.fits;2.9038;26543;2.9613;0
