#timestamp,LO_Frequency,Hit 
1598407215.5,286047002.3,N
1598407235.3,286047002.7,N
1598407255.1,286047002.0,N
1598407275.9,286047001.6,N
1598407295.7,286047001.8,N
1598407315.5,286047001.4,N
1598407335.4,286047001.3,N
1598407355.2,286046999.7,N
1598407375.1,286046999.8,N
1598407376.0,286046999.8,N
1598407395.8,286047002.8,N
1598407415.6,286047001.3,N
1598407435.5,286047002.4,N
1598407455.3,286047002.1,N
1598407475.1,286047002.0,N
1598407495.9,286047001.3,N
1598407515.7,286047002.8,P
1598407535.5,286046999.7,N
1598407555.4,286047002.5,N
1598407575.2,286047000.6,N
1598407595.0,286047000.3,N
1598407595.9,286047000.3,N
1598407615.8,286047000.7,N
1598407635.6,286047000.1,N
1598407655.4,286047000.3,N
1598407675.3,286047001.0,N
1598407695.1,286046999.8,N
1598407715.8,286047000.1,N
1598407735.7,286047000.9,N
1598407755.5,286047002.6,N
1598407775.3,286047002.8,N
1598407795.2,286047002.4,N
1598407815.9,286046999.8,N
1598407835.7,286047002.3,N
1598407855.6,286047002.3,N
1598407875.4,286046999.9,N
1598407895.2,286047000.1,N
1598407915.1,286046999.7,N
1598407916.0,286046999.7,N
1598407935.8,286047002.7,N
1598407955.6,286047002.5,N
1598407975.5,286047000.0,N
1598407995.3,286047002.5,N
1598408015.1,286047000.0,N
1598408035.9,286047002.8,N
1598408055.7,286047001.6,N
1598408075.5,286047002.5,N
1598408095.4,286047002.5,N
1598408115.2,286047002.4,N
1598408135.0,286047001.6,N
1598408135.9,286047001.6,N
1598408155.8,286047002.2,N
1598408175.6,286047002.4,N
1598408195.4,286047001.4,N
1598408215.3,286047001.9,N
1598408235.1,286046999.7,N
1598408255.8,286047000.1,N
1598408275.7,286047001.4,N
1598408295.5,286047002.3,N
1598408315.3,286047001.8,N
1598408335.2,286047002.5,N
1598408355.0,286047001.3,N
1598408355.9,286047001.3,N
1598408375.7,286047001.5,N
1598408395.6,286047002.3,N
1598408415.4,286047001.5,N
1598408435.2,286047001.9,N
1598408455.1,286047004.3,P
1598408456.0,286047004.3,P
1598408475.8,286046999.7,N
1598408495.7,286047002.4,N
1598408515.5,286047000.9,N
1598408535.3,286047001.0,N
1598408555.2,286046999.9,N
1598408575.9,286046999.9,N
1598408595.7,286046998.1,N
1598408615.6,286047000.6,N
1598408635.4,286047002.8,N
1598408655.2,286047000.0,N
1598408675.1,286047002.5,N
1598408676.0,286047002.5,N
1598408695.8,286046999.9,N
1598408715.6,286047000.1,N
1598408735.5,286046999.8,N
1598408755.3,286047001.0,N
1598408775.1,286047002.7,N
1598408795.9,286046999.7,N
1598408815.7,286047002.4,N
1598408835.5,286047002.4,N
1598408855.4,286047002.3,N
1598408875.2,286047002.6,N
1598408895.0,286047002.7,N
1598408895.9,286047002.7,N
1598408915.8,286046999.7,N
1598408935.6,286047002.6,N
1598408955.4,286047002.0,N
1598408975.3,286047001.7,N
1598408995.1,286047000.2,N
1598409015.8,286047002.3,N
1598409035.7,286047002.5,N
1598409055.5,286047001.4,N
1598409075.3,286047002.3,N
1598409095.2,286047002.2,N
1598409115.9,286047000.2,N
1598409135.7,286047001.6,N
1598409155.6,286047002.4,N
1598409175.4,286046999.7,N
1598409195.2,286047000.2,N
1598409215.1,286047001.9,N
1598409216.0,286047001.9,N
1598409235.8,286047001.6,N
1598409255.6,286047002.5,N
1598409275.5,286047002.8,N
1598409295.3,286047002.6,N
1598409315.1,286047002.1,N
1598409335.9,286047002.8,N
1598409355.7,286047002.0,N
1598409375.5,286047002.6,N
1598409395.4,286047002.2,N
1598409415.2,286046999.8,N
1598409435.0,286047001.4,N
1598409435.9,286047001.4,N
1598409455.8,286047001.7,N
1598409475.6,286047002.3,N
1598409495.5,286047002.8,P
1598409515.3,286047000.2,N
1598409535.1,286047002.8,N
1598409555.9,286047001.0,N
1598409575.7,286047000.7,N
1598409595.5,286047000.7,N
1598409615.4,286047000.3,N
1598409635.2,286047000.2,N
1598409655.0,286047002.4,N
1598409655.9,286047002.4,N
1598409675.8,286047000.4,N
1598409695.6,286046999.7,N
1598409715.4,286047000.5,N
1598409735.3,286047000.2,N
1598409755.1,286047002.0,N
1598409756.0,286047002.0,N
1598409775.8,286047000.5,N
1598409795.7,286047000.1,N
1598409815.5,286047000.5,N
1598409835.3,286047002.0,N
1598409855.2,286047001.6,N
1598409875.9,286047001.1,N
1598409895.7,286047000.6,N
1598409915.6,286047002.7,N
1598409935.4,286046999.9,N
1598409955.2,286047001.1,N
1598409975.1,286047000.0,N
1598409976.0,286047000.0,N
1598409995.8,286047000.2,N
1598410015.6,286046998.5,N
1598410035.5,286047000.2,N
1598410055.3,286047000.2,N
1598410075.1,286047000.9,N
1598410095.9,286047002.4,N
1598410115.7,286047000.4,N
1598410135.5,286047002.8,N
1598410155.4,286047001.0,N
1598410175.2,286047000.4,N
1598410195.0,286047000.3,N
1598410195.9,286047000.3,N
1598410215.8,286047000.4,N
1598410235.6,286046999.7,N
1598410255.4,286047002.3,N
1598410275.3,286047000.8,N
1598410295.1,286047000.3,N
1598410296.0,286047000.3,N
1598410315.8,286047002.2,N
1598410335.7,286047000.2,N
1598410355.5,286047000.4,N
1598410375.3,286047000.7,N
1598410395.2,286047000.2,N
1598410415.0,286047002.4,N
1598410415.9,286047002.4,N
1598410435.7,286046999.7,N
1598410455.6,286046999.7,N
1598410475.4,286047000.0,N
1598410495.2,286047000.1,N
1598410515.1,286047000.5,N
1598410516.0,286047000.5,N
1598410535.8,286047000.0,N
1598410555.6,286047000.1,N
1598410575.5,286047002.8,P
1598410595.3,286047000.0,N
1598410615.2,286047001.1,N
1598410635.9,286047000.7,N
1598410655.7,286047000.7,N
1598410675.6,286047000.6,N
1598410695.4,286047000.5,N
1598410715.2,286047000.4,N
1598410735.1,286046999.8,N
1598410736.0,286046999.8,N
1598410755.8,286047000.3,N
1598410775.6,286046999.7,N
1598410795.5,286047000.4,N
