# file name; noise; peak f.; mag.; duration
20200826170041754_OBSJAROMER-R5_snap.fits;3.77548;26497.6;2.41253;0
20200826170141828_OBSJAROMER-R5_snap.fits;3.37008;26450.7;3.29575;0
20200826170241903_OBSJAROMER-R5_snap.fits;3.16926;26458;2.72688;0
20200826170341978_OBSJAROMER-R5_snap.fits;3.54336;26509.3;3.23958;0
20200826170442052_OBSJAROMER-R5_snap.fits;3.72501;26518.1;2.46095;0
20200826170542127_OBSJAROMER-R5_snap.fits;3.68589;26541.5;3.02233;0
20200826170642202_OBSJAROMER-R5_snap.fits;2.78733;26468.3;2.74839;0
20200826170742276_OBSJAROMER-R5_snap.fits;3.24897;26537.1;3.10178;0
20200826170842351_OBSJAROMER-R5_snap.fits;4.19662;26544.4;3.30971;0
20200826170942426_OBSJAROMER-R5_snap.fits;3.5589;26478.5;3.88546;0
20200826171042500_OBSJAROMER-R5_snap.fits;4.07383;26515.1;3.47102;0
20200826171142575_OBSJAROMER-R5_snap.fits;3.69144;26452.1;2.1882;0
20200826171242650_OBSJAROMER-R5_snap.fits;3.27732;26519.5;2.54169;0
20200826171342724_OBSJAROMER-R5_snap.fits;3.29727;26488.8;3.57684;0
20200826171442799_OBSJAROMER-R5_snap.fits;3.50415;26544.4;2.74104;0
20200826171542874_OBSJAROMER-R5_snap.fits;3.04279;26516.6;3.89638;0
20200826171642948_OBSJAROMER-R5_snap.fits;3.27108;26465.3;2.9404;0
20200826171743023_OBSJAROMER-R5_snap.fits;3.09094;26515.1;2.58649;0
20200826171843098_OBSJAROMER-R5_snap.fits;3.65011;26531.2;3.63661;0
20200826171943172_OBSJAROMER-R5_snap.fits;3.38709;26459.5;3.79154;0
20200826172043247_OBSJAROMER-R5_snap.fits;3.18665;26458;2.99438;0
20200826172143322_OBSJAROMER-R5_snap.fits;3.36554;26545.9;3.04635;0
20200826172243396_OBSJAROMER-R5_snap.fits;3.43544;26462.4;3.66012;0
20200826172343471_OBSJAROMER-R5_snap.fits;3.46703;26481.4;2.55651;0
20200826172443546_OBSJAROMER-R5_snap.fits;3.22784;26450.7;2.81879;0
20200826172543620_OBSJAROMER-R5_snap.fits;2.80289;26494.6;2.48665;0
20200826172643695_OBSJAROMER-R5_snap.fits;3.7253;26463.9;2.86748;0
20200826172743770_OBSJAROMER-R5_snap.fits;2.92585;26490.2;3.28926;0
20200826172843844_OBSJAROMER-R5_snap.fits;3.94846;26504.9;2.51436;0
20200826172943919_OBSJAROMER-R5_snap.fits;3.00855;26504.9;2.90308;0
20200826173043994_OBSJAROMER-R5_snap.fits;3.25579;26462.4;3.64963;0
20200826173144068_OBSJAROMER-R5_snap.fits;3.45409;26453.6;2.71869;0
20200826173244143_OBSJAROMER-R5_snap.fits;3.3495;26535.6;3.88169;0
20200826173344218_OBSJAROMER-R5_snap.fits;3.31584;26468.3;2.32351;0
20200826173444292_OBSJAROMER-R5_snap.fits;3.58396;26502;3.45838;0
20200826173544367_OBSJAROMER-R5_snap.fits;3.1131;26482.9;2.72762;0
20200826173644442_OBSJAROMER-R5_snap.fits;3.35579;26540;4.00101;0
20200826173744516_OBSJAROMER-R5_snap.fits;3.14034;26485.8;2.5754;0
20200826173844591_OBSJAROMER-R5_snap.fits;3.0158;26525.4;2.42275;0
20200826173944666_OBSJAROMER-R5_snap.fits;3.38709;26522.5;3.1581;0
20200826174044740_OBSJAROMER-R5_snap.fits;3.00111;26545.9;2.44321;0
20200826174144815_OBSJAROMER-R5_snap.fits;3.0496;26487.3;2.10917;0
20200826174244890_OBSJAROMER-R5_snap.fits;2.81879;26544.4;3.07764;0
20200826174344964_OBSJAROMER-R5_snap.fits;3.32206;26475.6;2.98561;0
20200826174445039_OBSJAROMER-R5_snap.fits;3.20447;26523.9;2.33132;0
20200826174545114_OBSJAROMER-R5_snap.fits;3.07907;26526.9;2.81185;0
20200826174713178_OBSJAROMER-R5_met.fits;3.39778;26499;10.1114;0.170667
20200826174645188_OBSJAROMER-R5_snap.fits;3.16626;26488.8;2.88847;0
20200826174745263_OBSJAROMER-R5_snap.fits;3.40121;26496.1;2.80941;0
20200826174845338_OBSJAROMER-R5_snap.fits;3.27129;26518.1;2.97677;0
20200826174945412_OBSJAROMER-R5_snap.fits;3.27783;26491.7;3.13528;0
20200826175045487_OBSJAROMER-R5_snap.fits;3.58491;26493.2;2.83259;0
20200826175145562_OBSJAROMER-R5_snap.fits;3.82829;26503.4;3.6504;0
20200826175245636_OBSJAROMER-R5_snap.fits;3.56206;26503.4;3.64592;0
20200826175345711_OBSJAROMER-R5_snap.fits;3.60477;26523.9;2.26241;0
20200826175445786_OBSJAROMER-R5_snap.fits;3.72789;26503.4;3.37561;0
20200826175545860_OBSJAROMER-R5_snap.fits;3.33514;26456.5;2.40417;0
20200826175645935_OBSJAROMER-R5_snap.fits;3.49714;26475.6;3.13069;0
20200826175746010_OBSJAROMER-R5_snap.fits;3.92812;26475.6;3.89253;0
20200826175846084_OBSJAROMER-R5_snap.fits;3.9722;26509.3;3.64616;0
20200826175946159_OBSJAROMER-R5_snap.fits;3.6538;26512.2;4.00347;0
