# file name; noise; peak f.; mag.; duration
20200826120019354_OBSJAROMER-R5_snap.fits;2.81818;26462.4;2.84359;0
20200826120119428_OBSJAROMER-R5_snap.fits;3.52506;26468.3;2.60952;0
20200826120219503_OBSJAROMER-R5_snap.fits;2.94503;26534.2;2.70755;0
20200826120319578_OBSJAROMER-R5_snap.fits;3.15916;26499;2.78449;0
20200826120419652_OBSJAROMER-R5_snap.fits;3.64021;26538.6;2.83322;0
20200826120519727_OBSJAROMER-R5_snap.fits;3.23023;26537.1;3.10811;0
20200826120619802_OBSJAROMER-R5_snap.fits;2.89746;26465.3;2.20621;0
20200826120719876_OBSJAROMER-R5_snap.fits;3.45958;26504.9;2.68972;0
20200826120819951_OBSJAROMER-R5_snap.fits;2.86347;26543;3.04197;0
20200826120920026_OBSJAROMER-R5_snap.fits;3.41518;26478.5;3.74306;0
20200826121020100_OBSJAROMER-R5_snap.fits;3.39263;26474.1;2.84866;0
20200826121120175_OBSJAROMER-R5_snap.fits;2.93456;26518.1;3.00597;0
20200826121220250_OBSJAROMER-R5_snap.fits;3.33781;26474.1;3.90592;0
20200826121400431_OBSJAROMER-R5_met.fits;3.6892;26519.5;8.98711;0.341333
20200826121320324_OBSJAROMER-R5_snap.fits;2.85744;26547.4;2.82725;0
20200826121420399_OBSJAROMER-R5_snap.fits;3.63919;26541.5;2.86414;0
20200826121539076_OBSJAROMER-R5_met.fits;3.23823;26496.1;8.53497;0.682667
20200826121520474_OBSJAROMER-R5_snap.fits;3.31786;26541.5;2.08643;0
20200826121620548_OBSJAROMER-R5_snap.fits;3.68435;26459.5;2.7938;0
20200826121720623_OBSJAROMER-R5_snap.fits;3.29364;26450.7;3.35649;0
20200826121839812_OBSJAROMER-R5_met.fits;3.23194;26499;8.95853;0.170667
20200826121820698_OBSJAROMER-R5_snap.fits;3.06903;26537.1;2.72074;0
20200826121920772_OBSJAROMER-R5_snap.fits;3.82833;26502;2.6456;0
20200826122020847_OBSJAROMER-R5_snap.fits;3.26941;26460.9;2.43099;0
20200826122120922_OBSJAROMER-R5_snap.fits;3.49769;26507.8;2.78345;0
20200826122220996_OBSJAROMER-R5_snap.fits;3.19325;26471.2;2.60433;0
20200826122321071_OBSJAROMER-R5_snap.fits;3.37701;26493.2;3.24137;0
20200826122421146_OBSJAROMER-R5_snap.fits;3.51946;26531.2;3.21516;0
20200826122521220_OBSJAROMER-R5_snap.fits;3.60908;26484.4;2.78264;0
20200826122621295_OBSJAROMER-R5_snap.fits;3.36179;26497.6;3.05041;0
20200826122721370_OBSJAROMER-R5_snap.fits;3.02399;26537.1;2.80554;0
20200826122821444_OBSJAROMER-R5_snap.fits;3.14684;26491.7;2.97715;0
20200826122921519_OBSJAROMER-R5_snap.fits;4.2052;26540;3.42037;0
20200826123021594_OBSJAROMER-R5_snap.fits;3.23231;26502;2.64227;0
20200826123121668_OBSJAROMER-R5_snap.fits;2.91157;26471.2;2.98162;0
20200826123221743_OBSJAROMER-R5_snap.fits;3.38645;26449.2;2.08319;0
20200826123321818_OBSJAROMER-R5_snap.fits;4.1136;26482.9;2.78503;0
20200826123418991_OBSJAROMER-R5_met.fits;3.48068;26499;9.79218;0.170667
20200826123421892_OBSJAROMER-R5_snap.fits;3.19259;26518.1;3.12279;0
20200826123521967_OBSJAROMER-R5_snap.fits;3.83601;26507.8;2.70714;0
20200826123622042_OBSJAROMER-R5_snap.fits;3.72422;26475.6;3.58969;0
20200826123722116_OBSJAROMER-R5_snap.fits;4.19944;26449.2;3.15303;0
20200826123822191_OBSJAROMER-R5_snap.fits;3.31286;26510.7;3.34972;0
20200826123922266_OBSJAROMER-R5_snap.fits;3.25081;26488.8;2.51446;0
20200826124022340_OBSJAROMER-R5_snap.fits;3.55932;26506.3;2.95426;0
20200826124122415_OBSJAROMER-R5_snap.fits;2.91034;26455.1;2.62449;0
20200826124222490_OBSJAROMER-R5_snap.fits;3.62852;26523.9;3.40913;0
20200826124322564_OBSJAROMER-R5_snap.fits;3.57395;26513.7;2.70579;0
20200826124422639_OBSJAROMER-R5_snap.fits;3.27867;26541.5;3.39736;0
20200826124522714_OBSJAROMER-R5_snap.fits;2.77364;26499;3.27764;0
20200826124622788_OBSJAROMER-R5_snap.fits;3.55074;26494.6;3.16719;0
20200826124722863_OBSJAROMER-R5_snap.fits;3.97328;26529.8;2.93777;0
20200826124822938_OBSJAROMER-R5_snap.fits;3.29441;26493.2;2.63845;0
20200826124923012_OBSJAROMER-R5_snap.fits;3.47931;26456.5;2.45326;0
20200826125040154_OBSJAROMER-R5_met.fits;1.98977;26545.9;4.00851;0.170667
20200826125023087_OBSJAROMER-R5_snap.fits;3.03846;26512.2;2.8014;0
20200826125123162_OBSJAROMER-R5_snap.fits;2.97019;26506.3;3.18985;0
20200826125223236_OBSJAROMER-R5_snap.fits;3.71835;26463.9;3.01801;0
20200826125323311_OBSJAROMER-R5_snap.fits;3.63146;26499;3.04747;0
20200826125423386_OBSJAROMER-R5_snap.fits;2.87203;26503.4;2.72891;0
20200826125523460_OBSJAROMER-R5_snap.fits;3.33486;26503.4;2.20192;0
20200826125623535_OBSJAROMER-R5_snap.fits;3.33824;26450.7;2.09063;0
20200826125723610_OBSJAROMER-R5_snap.fits;3.17483;26471.2;2.55725;0
20200826125823684_OBSJAROMER-R5_snap.fits;3.19419;26523.9;2.29089;0
20200826125923759_OBSJAROMER-R5_snap.fits;3.02383;26502;3.03279;0
