# file name; noise; peak f.; mag.; duration
20200826150032794_OBSJAROMER-R5_snap.fits;3.64585;26547.4;3.34096;0
20200826150132868_OBSJAROMER-R5_snap.fits;3.3962;26455.1;2.49048;0
20200826150232943_OBSJAROMER-R5_snap.fits;2.90016;26452.1;3.75796;0
20200826150333018_OBSJAROMER-R5_snap.fits;2.90268;26507.8;2.27005;0
20200826150433092_OBSJAROMER-R5_snap.fits;3.87328;26523.9;2.89916;0
20200826150533167_OBSJAROMER-R5_snap.fits;3.22456;26497.6;3.32226;0
20200826150633242_OBSJAROMER-R5_snap.fits;3.45931;26471.2;2.26871;0
20200826150733316_OBSJAROMER-R5_snap.fits;3.60943;26482.9;2.81115;0
20200826150833391_OBSJAROMER-R5_snap.fits;3.19917;26525.4;2.60921;0
20200826150933466_OBSJAROMER-R5_snap.fits;3.08889;26510.7;2.36674;0
20200826151033540_OBSJAROMER-R5_snap.fits;3.15591;26455.1;3.68247;0
20200826151133615_OBSJAROMER-R5_snap.fits;3.13683;26512.2;2.89026;0
20200826151233690_OBSJAROMER-R5_snap.fits;3.49621;26478.5;2.90956;0
20200826151333764_OBSJAROMER-R5_snap.fits;3.52429;26468.3;2.37843;0
20200826151433839_OBSJAROMER-R5_snap.fits;3.45159;26474.1;3.07512;0
20200826151533914_OBSJAROMER-R5_snap.fits;3.16369;26460.9;3.45171;0
20200826151633988_OBSJAROMER-R5_snap.fits;2.93683;26529.8;2.53329;0
20200826151734063_OBSJAROMER-R5_snap.fits;3.03085;26475.6;3.11117;0
20200826151834138_OBSJAROMER-R5_snap.fits;3.33158;26535.6;3.29818;0
20200826151934212_OBSJAROMER-R5_snap.fits;3.47552;26493.2;3.53735;0
20200826152034287_OBSJAROMER-R5_snap.fits;3.60393;26523.9;2.9329;0
20200826152134362_OBSJAROMER-R5_snap.fits;3.46658;26485.8;2.82031;0
20200826152234436_OBSJAROMER-R5_snap.fits;2.99318;26468.3;3.08006;0
20200826152334511_OBSJAROMER-R5_snap.fits;3.13568;26534.2;2.59992;0
20200826152434586_OBSJAROMER-R5_snap.fits;2.78318;26452.1;3.7618;0
20200826152534660_OBSJAROMER-R5_snap.fits;2.77421;26468.3;2.15145;0
20200826152634735_OBSJAROMER-R5_snap.fits;2.92685;26525.4;2.73175;0
20200826152734810_OBSJAROMER-R5_snap.fits;2.55615;26477.1;3.18582;0
20200826152834884_OBSJAROMER-R5_snap.fits;3.56382;26506.3;3.05951;0
20200826152934959_OBSJAROMER-R5_snap.fits;3.08039;26481.4;2.77308;0
20200826153035034_OBSJAROMER-R5_snap.fits;3.55324;26510.7;2.2418;0
20200826153135108_OBSJAROMER-R5_snap.fits;3.38247;26491.7;3.93229;0
20200826153235183_OBSJAROMER-R5_snap.fits;3.6282;26521;3.11579;0
20200826153335258_OBSJAROMER-R5_snap.fits;3.58579;26481.4;3.09439;0
20200826153435332_OBSJAROMER-R5_snap.fits;3.06931;26480;3.27438;0
20200826153535407_OBSJAROMER-R5_snap.fits;2.91861;26516.6;2.76869;0
20200826153635482_OBSJAROMER-R5_snap.fits;3.70327;26538.6;3.12788;0
20200826153735556_OBSJAROMER-R5_snap.fits;2.84816;26541.5;3.03597;0
20200826153835631_OBSJAROMER-R5_snap.fits;3.277;26507.8;2.73028;0
20200826153935706_OBSJAROMER-R5_snap.fits;3.48644;26471.2;2.85052;0
20200826154035780_OBSJAROMER-R5_snap.fits;3.31705;26494.6;2.44279;0
20200826154135855_OBSJAROMER-R5_snap.fits;3.13355;26528.3;2.472;0
20200826154235930_OBSJAROMER-R5_snap.fits;2.7193;26525.4;2.66617;0
20200826154336004_OBSJAROMER-R5_snap.fits;3.51806;26497.6;2.92655;0
20200826154436079_OBSJAROMER-R5_snap.fits;3.49772;26459.5;2.27414;0
20200826154536154_OBSJAROMER-R5_snap.fits;3.67165;26535.6;2.9235;0
20200826154636228_OBSJAROMER-R5_snap.fits;3.19816;26509.3;3.41959;0
20200826154736303_OBSJAROMER-R5_snap.fits;3.11505;26496.1;2.69627;0
20200826154836378_OBSJAROMER-R5_snap.fits;3.31711;26459.5;3.07087;0
20200826154936452_OBSJAROMER-R5_snap.fits;2.89984;26453.6;2.36332;0
20200826155036527_OBSJAROMER-R5_snap.fits;3.01096;26509.3;3.23311;0
20200826155136602_OBSJAROMER-R5_snap.fits;3.44813;26537.1;3.02611;0
20200826155236676_OBSJAROMER-R5_snap.fits;3.19454;26499;2.82538;0
20200826155336751_OBSJAROMER-R5_snap.fits;3.49058;26513.7;2.98461;0
20200826155436826_OBSJAROMER-R5_snap.fits;3.06978;26544.4;3.32705;0
20200826155536900_OBSJAROMER-R5_snap.fits;3.12782;26509.3;3.10336;0
20200826155702916_OBSJAROMER-R5_met.fits;2.98766;26488.8;5.98405;0.170667
20200826155636975_OBSJAROMER-R5_snap.fits;3.29791;26519.5;2.93339;0
20200826155737050_OBSJAROMER-R5_snap.fits;3.18209;26456.5;2.9734;0
20200826155837124_OBSJAROMER-R5_snap.fits;3.53015;26453.6;3.26973;0
20200826155937199_OBSJAROMER-R5_snap.fits;3.38767;26541.5;2.97899;0
