# file name; noise; peak f.; mag.; duration
20200826060052548_OBSJAROMER-R5_snap.fits;2.42048;26449.2;2.76548;0
20200826060152623_OBSJAROMER-R5_snap.fits;3.22138;26540;3.25084;0
20200826060252698_OBSJAROMER-R5_snap.fits;3.4408;26478.5;2.51653;0
20200826060352772_OBSJAROMER-R5_snap.fits;3.115;26460.9;2.74926;0
20200826060452847_OBSJAROMER-R5_snap.fits;3.37444;26471.2;3.18974;0
20200826060552922_OBSJAROMER-R5_snap.fits;2.99653;26547.4;3.90486;0
20200826060652996_OBSJAROMER-R5_snap.fits;3.23438;26522.5;2.0452;0
20200826060753071_OBSJAROMER-R5_snap.fits;3.36263;26528.3;3.26875;0
20200826060853146_OBSJAROMER-R5_snap.fits;2.71841;26535.6;2.64579;0
20200826060953220_OBSJAROMER-R5_snap.fits;3.55903;26516.6;3.57241;0
20200826061053295_OBSJAROMER-R5_snap.fits;3.32593;26475.6;2.19286;0
20200826061153370_OBSJAROMER-R5_snap.fits;3.14934;26463.9;2.62143;0
20200826061253444_OBSJAROMER-R5_snap.fits;3.07019;26468.3;3.04145;0
20200826061353519_OBSJAROMER-R5_snap.fits;2.87882;26537.1;3.10584;0
20200826061453594_OBSJAROMER-R5_snap.fits;3.34591;26468.3;2.71172;0
20200826061553668_OBSJAROMER-R5_snap.fits;3.02718;26481.4;2.35496;0
20200826061653743_OBSJAROMER-R5_snap.fits;3.215;26480;3.31944;0
20200826061753818_OBSJAROMER-R5_snap.fits;2.68472;26478.5;2.43235;0
20200826061853892_OBSJAROMER-R5_snap.fits;2.97855;26507.8;1.72118;0
20200826061953967_OBSJAROMER-R5_snap.fits;3.52948;26532.7;3.19651;0
20200826062054042_OBSJAROMER-R5_snap.fits;3.21358;26462.4;2.58146;0
20200826062154116_OBSJAROMER-R5_snap.fits;3.02546;26512.2;2.73716;0
20200826062254191_OBSJAROMER-R5_snap.fits;3.21405;26481.4;2.80413;0
20200826062354266_OBSJAROMER-R5_snap.fits;2.76681;26493.2;2.44708;0
20200826062454340_OBSJAROMER-R5_snap.fits;2.90248;26528.3;2.14403;0
20200826062554415_OBSJAROMER-R5_snap.fits;3.09898;26488.8;2.09911;0
20200826062654490_OBSJAROMER-R5_snap.fits;2.83005;26468.3;2.96929;0
20200826062754564_OBSJAROMER-R5_snap.fits;3.08002;26453.6;3.02122;0
20200826062854639_OBSJAROMER-R5_snap.fits;3.0798;26543;3.21921;0
20200826062954714_OBSJAROMER-R5_snap.fits;3.21723;26452.1;3.20386;0
20200826063054788_OBSJAROMER-R5_snap.fits;2.97333;26507.8;1.96555;0
20200826063154863_OBSJAROMER-R5_snap.fits;3.30311;26491.7;2.31797;0
20200826063254938_OBSJAROMER-R5_snap.fits;3.20382;26538.6;2.80037;0
20200826063355012_OBSJAROMER-R5_snap.fits;2.97068;26475.6;3.13837;0
20200826063455087_OBSJAROMER-R5_snap.fits;2.97305;26463.9;2.66122;0
20200826063555162_OBSJAROMER-R5_snap.fits;3.11377;26493.2;2.82656;0
20200826063655236_OBSJAROMER-R5_snap.fits;2.68969;26455.1;3.01433;0
20200826063827738_OBSJAROMER-R5_met.fits;3.05937;26494.6;15.7633;0.170667
20200826063755311_OBSJAROMER-R5_snap.fits;3.23104;26521;2.43656;0
20200826063855386_OBSJAROMER-R5_snap.fits;2.86371;26469.7;2.66527;0
20200826063955460_OBSJAROMER-R5_snap.fits;3.20667;26515.1;2.49942;0
20200826064055535_OBSJAROMER-R5_snap.fits;2.85864;26516.6;2.73184;0
20200826064155610_OBSJAROMER-R5_snap.fits;3.60229;26450.7;3.09808;0
20200826064255684_OBSJAROMER-R5_snap.fits;3.31194;26493.2;3.38338;0
20200826064355759_OBSJAROMER-R5_snap.fits;3.50543;26500.5;3.11565;0
20200826064455834_OBSJAROMER-R5_snap.fits;3.84279;26534.2;2.51526;0
20200826064606660_OBSJAROMER-R5_met.fits;3.74537;26488.8;10.118;0.170667
20200826064555908_OBSJAROMER-R5_snap.fits;3.21305;26500.5;2.82584;0
20200826064655983_OBSJAROMER-R5_snap.fits;3.18631;26494.6;3.19404;0
20200826064756058_OBSJAROMER-R5_snap.fits;3.08453;26484.4;2.78048;0
20200826064856132_OBSJAROMER-R5_snap.fits;2.97679;26538.6;2.22614;0
20200826064956207_OBSJAROMER-R5_snap.fits;3.23057;26507.8;2.59405;0
20200826065056282_OBSJAROMER-R5_snap.fits;3.63351;26482.9;2.82333;0
20200826065156356_OBSJAROMER-R5_snap.fits;3.59527;26535.6;3.28097;0
20200826065256431_OBSJAROMER-R5_snap.fits;3.13263;26493.2;3.1107;0
20200826065356506_OBSJAROMER-R5_snap.fits;3.20666;26506.3;2.77662;0
20200826065456580_OBSJAROMER-R5_snap.fits;3.93501;26449.2;3.04575;0
20200826065556655_OBSJAROMER-R5_snap.fits;3.43393;26513.7;4.76855;0
20200826065656730_OBSJAROMER-R5_snap.fits;2.73173;26484.4;3.17676;0
20200826065756804_OBSJAROMER-R5_snap.fits;3.06659;26510.7;2.96908;0
20200826065856879_OBSJAROMER-R5_snap.fits;3.42105;26532.7;3.05504;0
20200826065956954_OBSJAROMER-R5_snap.fits;3.35722;26509.3;2.58276;0
