# file name; noise; peak f.; mag.; duration
20200826050048068_OBSJAROMER-R5_snap.fits;2.57419;26455.1;2.72322;0
20200826050148143_OBSJAROMER-R5_snap.fits;3.3091;26460.9;2.49769;0
20200826050248218_OBSJAROMER-R5_snap.fits;3.1546;26528.3;2.99375;0
20200826050348292_OBSJAROMER-R5_snap.fits;3.37787;26471.2;2.87528;0
20200826050448367_OBSJAROMER-R5_snap.fits;3.20354;26475.6;2.22201;0
20200826050548442_OBSJAROMER-R5_snap.fits;3.87675;26500.5;1.976;0
20200826050648516_OBSJAROMER-R5_snap.fits;2.86305;26502;3.08943;0
20200826050748591_OBSJAROMER-R5_snap.fits;3.28848;26487.3;2.35747;0
20200826050848666_OBSJAROMER-R5_snap.fits;2.91778;26504.9;2.81585;0
20200826050948740_OBSJAROMER-R5_snap.fits;3.30401;26496.1;2.16804;0
20200826051048815_OBSJAROMER-R5_snap.fits;2.96912;26472.7;2.57685;0
20200826051148890_OBSJAROMER-R5_snap.fits;3.36888;26522.5;3.67497;0
20200826051248964_OBSJAROMER-R5_snap.fits;3.00482;26503.4;2.86779;0
20200826051349039_OBSJAROMER-R5_snap.fits;3.22064;26472.7;2.60614;0
20200826051449114_OBSJAROMER-R5_snap.fits;3.23415;26504.9;3.30768;0
20200826051549188_OBSJAROMER-R5_snap.fits;2.80301;26465.3;2.49143;0
20200826051649263_OBSJAROMER-R5_snap.fits;3.20625;26474.1;2.10304;0
20200826051749338_OBSJAROMER-R5_snap.fits;2.97701;26515.1;3.11483;0
20200826051849412_OBSJAROMER-R5_snap.fits;3.03076;26472.7;2.84459;0
20200826051949487_OBSJAROMER-R5_snap.fits;2.91055;26469.7;2.65558;0
20200826052049562_OBSJAROMER-R5_snap.fits;3.23011;26469.7;3.36502;0
20200826052149636_OBSJAROMER-R5_snap.fits;3.19757;26453.6;2.45015;0
20200826052249711_OBSJAROMER-R5_snap.fits;3.34629;26526.9;2.43601;0
20200826052349786_OBSJAROMER-R5_snap.fits;3.01775;26490.2;2.54055;0
20200826052449860_OBSJAROMER-R5_snap.fits;3.05544;26521;2.70273;0
20200826052549935_OBSJAROMER-R5_snap.fits;3.35333;26523.9;2.63838;0
20200826052650010_OBSJAROMER-R5_snap.fits;3.55515;26472.7;2.46759;0
20200826052750084_OBSJAROMER-R5_snap.fits;3.08366;26477.1;3.27356;0
20200826052850159_OBSJAROMER-R5_snap.fits;2.90265;26522.5;2.28655;0
20200826052950234_OBSJAROMER-R5_snap.fits;2.85513;26494.6;2.12022;0
20200826053050308_OBSJAROMER-R5_snap.fits;2.74195;26540;3.3422;0
20200826053150383_OBSJAROMER-R5_snap.fits;3.05793;26547.4;3.4219;0
20200826053250458_OBSJAROMER-R5_snap.fits;3.09013;26481.4;2.29102;0
20200826053350532_OBSJAROMER-R5_snap.fits;3.11449;26526.9;2.78014;0
20200826053450607_OBSJAROMER-R5_snap.fits;3.08108;26488.8;2.81644;0
20200826053550682_OBSJAROMER-R5_snap.fits;2.99952;26456.5;2.50712;0
20200826053650756_OBSJAROMER-R5_snap.fits;2.84093;26502;3.04787;0
20200826053750831_OBSJAROMER-R5_snap.fits;2.88906;26529.8;2.90269;0
20200826053850906_OBSJAROMER-R5_snap.fits;2.98012;26459.5;3.04572;0
20200826053950980_OBSJAROMER-R5_snap.fits;2.97258;26541.5;2.90737;0
20200826054051055_OBSJAROMER-R5_snap.fits;2.69554;26504.9;2.9183;0
20200826054151130_OBSJAROMER-R5_snap.fits;4.1275;26512.2;2.12455;0
20200826054251204_OBSJAROMER-R5_snap.fits;3.4676;26488.8;3.11835;0
20200826054351279_OBSJAROMER-R5_snap.fits;2.897;26515.1;2.80462;0
20200826054451354_OBSJAROMER-R5_snap.fits;3.37444;26493.2;2.36714;0
20200826054551428_OBSJAROMER-R5_snap.fits;3.0813;26531.2;2.76737;0
20200826054651503_OBSJAROMER-R5_snap.fits;3.37564;26538.6;2.91154;0
20200826054751578_OBSJAROMER-R5_snap.fits;3.24747;26481.4;2.40442;0
20200826054851652_OBSJAROMER-R5_snap.fits;3.25186;26450.7;2.91228;0
20200826054951727_OBSJAROMER-R5_snap.fits;2.99452;26519.5;4.87266;0
20200826055051802_OBSJAROMER-R5_snap.fits;3.62748;26529.8;2.9477;0
20200826055151876_OBSJAROMER-R5_snap.fits;3.11681;26537.1;2.20324;0
20200826055251951_OBSJAROMER-R5_snap.fits;3.42507;26500.5;3.07577;0
20200826055352026_OBSJAROMER-R5_snap.fits;2.90159;26538.6;2.89891;0
20200826055541423_OBSJAROMER-R5_met.fits;2.87441;26493.2;8.71822;1.70667
20200826055452100_OBSJAROMER-R5_snap.fits;3.05191;26509.3;2.73888;0
20200826055552175_OBSJAROMER-R5_snap.fits;3.24487;26525.4;3.20455;0
20200826055652250_OBSJAROMER-R5_snap.fits;2.84979;26496.1;2.74541;0
20200826055752324_OBSJAROMER-R5_snap.fits;2.93473;26521;2.0331;0
20200826055852399_OBSJAROMER-R5_snap.fits;2.81164;26526.9;3.39785;0
20200826055952474_OBSJAROMER-R5_snap.fits;2.86522;26534.2;2.75511;0
