# file name; noise; peak f.; mag.; duration
20200826110014874_OBSJAROMER-R5_snap.fits;2.78998;26528.3;2.65796;0
20200826110114948_OBSJAROMER-R5_snap.fits;3.15481;26515.1;2.9907;0
20200826110215023_OBSJAROMER-R5_snap.fits;3.48528;26458;2.85514;0
20200826110315098_OBSJAROMER-R5_snap.fits;3.09283;26509.3;2.80872;0
20200826110415172_OBSJAROMER-R5_snap.fits;3.61398;26516.6;2.72865;0
20200826110515247_OBSJAROMER-R5_snap.fits;3.25909;26465.3;2.66273;0
20200826110615322_OBSJAROMER-R5_snap.fits;3.05665;26459.5;3.11205;0
20200826110715396_OBSJAROMER-R5_snap.fits;2.9839;26518.1;2.39082;0
20200826110815471_OBSJAROMER-R5_snap.fits;3.58958;26474.1;2.51613;0
20200826110915546_OBSJAROMER-R5_snap.fits;3.35144;26469.7;2.73494;0
20200826111015620_OBSJAROMER-R5_snap.fits;2.98497;26500.5;2.73866;0
20200826111115695_OBSJAROMER-R5_snap.fits;3.41536;26541.5;2.67766;0
20200826111215770_OBSJAROMER-R5_snap.fits;3.50073;26535.6;3.28008;0
20200826111315844_OBSJAROMER-R5_snap.fits;3.26666;26532.7;2.29594;0
20200826111415919_OBSJAROMER-R5_snap.fits;3.18097;26496.1;2.73685;0
20200826111515994_OBSJAROMER-R5_snap.fits;3.18859;26534.2;3.21053;0
20200826111616068_OBSJAROMER-R5_snap.fits;3.92208;26521;3.43817;0
20200826111716143_OBSJAROMER-R5_snap.fits;2.87999;26504.9;2.88128;0
20200826111816218_OBSJAROMER-R5_snap.fits;3.1188;26526.9;2.80068;0
20200826111916292_OBSJAROMER-R5_snap.fits;3.06958;26480;2.73757;0
20200826112016367_OBSJAROMER-R5_snap.fits;3.17708;26481.4;2.87458;0
20200826112116442_OBSJAROMER-R5_snap.fits;3.24963;26484.4;3.16064;0
20200826112216516_OBSJAROMER-R5_snap.fits;3.60681;26518.1;2.84775;0
20200826112316591_OBSJAROMER-R5_snap.fits;3.34636;26531.2;2.53612;0
20200826112416666_OBSJAROMER-R5_snap.fits;3.01249;26522.5;2.19054;0
20200826112516740_OBSJAROMER-R5_snap.fits;3.11577;26482.9;2.26871;0
20200826112616815_OBSJAROMER-R5_snap.fits;3.34644;26450.7;2.61814;0
20200826112716890_OBSJAROMER-R5_snap.fits;3.64471;26509.3;3.03846;0
20200826112816964_OBSJAROMER-R5_snap.fits;2.95794;26509.3;3.03512;0
20200826112917039_OBSJAROMER-R5_snap.fits;3.22452;26516.6;2.71568;0
20200826113017114_OBSJAROMER-R5_snap.fits;3.1313;26484.4;3.10178;0
20200826113117188_OBSJAROMER-R5_snap.fits;3.48932;26482.9;2.66465;0
20200826113217263_OBSJAROMER-R5_snap.fits;3.39256;26472.7;2.35722;0
20200826113317338_OBSJAROMER-R5_snap.fits;3.59734;26452.1;2.40561;0
20200826113417412_OBSJAROMER-R5_snap.fits;3.28174;26453.6;2.23268;0
20200826113517487_OBSJAROMER-R5_snap.fits;2.98009;26460.9;3.13527;0
20200826113617562_OBSJAROMER-R5_snap.fits;2.61817;26532.7;2.10063;0
20200826113717636_OBSJAROMER-R5_snap.fits;3.05947;26455.1;2.87464;0
20200826113835460_OBSJAROMER-R5_met.fits;2.79572;26488.8;6.71843;0.853333
20200826113817711_OBSJAROMER-R5_snap.fits;3.16199;26463.9;3.3376;0
20200826113917786_OBSJAROMER-R5_snap.fits;2.86267;26538.6;2.84932;0
20200826114017860_OBSJAROMER-R5_snap.fits;3.00915;26531.2;2.68846;0
20200826114117935_OBSJAROMER-R5_snap.fits;3.18518;26540;3.14387;0
20200826114218010_OBSJAROMER-R5_snap.fits;3.11147;26529.8;2.69244;0
20200826114318084_OBSJAROMER-R5_snap.fits;3.30581;26532.7;2.55096;0
20200826114418159_OBSJAROMER-R5_snap.fits;3.26122;26493.2;2.6961;0
20200826114518234_OBSJAROMER-R5_snap.fits;2.87496;26474.1;3.05616;0
20200826114618308_OBSJAROMER-R5_snap.fits;3.39193;26496.1;3.41305;0
20200826114718383_OBSJAROMER-R5_snap.fits;2.98139;26478.5;2.91885;0
20200826114818458_OBSJAROMER-R5_snap.fits;3.5266;26532.7;3.00263;0
20200826114918532_OBSJAROMER-R5_snap.fits;2.92055;26541.5;2.8384;0
20200826115018607_OBSJAROMER-R5_snap.fits;3.57443;26513.7;2.4337;0
20200826115118682_OBSJAROMER-R5_snap.fits;3.49531;26523.9;3.27871;0
20200826115218756_OBSJAROMER-R5_snap.fits;3.40979;26509.3;3.33436;0
20200826115318831_OBSJAROMER-R5_snap.fits;2.91041;26462.4;2.88057;0
20200826115418906_OBSJAROMER-R5_snap.fits;3.93344;26449.2;2.66532;0
20200826115518980_OBSJAROMER-R5_snap.fits;2.94629;26535.6;3.05426;0
20200826115619055_OBSJAROMER-R5_snap.fits;3.54133;26535.6;2.38989;0
20200826115719130_OBSJAROMER-R5_snap.fits;2.81673;26503.4;2.66051;0
20200826115819204_OBSJAROMER-R5_snap.fits;2.88871;26497.6;2.68668;0
20200826115919279_OBSJAROMER-R5_snap.fits;3.44004;26519.5;3.20582;0
