#timestamp,LO_Frequency,Hit 
1598461215.6,286046998.6,N
1598461235.4,286046998.9,N
1598461255.2,286046998.8,N
1598461275.1,286046998.9,N
1598461276.0,286046998.9,N
1598461295.8,286047000.8,N
1598461315.6,286046996.9,N
1598461335.5,286046999.5,N
1598461355.3,286046998.7,N
1598461375.1,286046999.6,N
1598461395.9,286046999.3,N
1598461415.7,286046999.3,N
1598461435.5,286046998.7,N
1598461455.4,286046997.8,N
1598461475.2,286046999.5,N
1598461495.0,286046996.9,N
1598461495.9,286046996.9,N
1598461515.8,286046997.9,N
1598461535.6,286046996.8,N
1598461555.4,286046997.0,N
1598461575.3,286046997.5,N
1598461595.1,286046995.0,P
1598461615.8,286046998.3,N
1598461635.7,286047001.1,N
1598461655.5,286047001.0,N
1598461675.3,286047001.0,N
1598461695.2,286047001.1,N
1598461715.0,286046998.4,N
1598461715.9,286046998.4,N
1598461735.7,286047001.2,N
1598461755.6,286046999.3,N
1598461775.4,286046999.5,N
1598461795.2,286046998.9,N
1598461815.1,286046999.0,N
1598461816.0,286046999.0,N
1598461835.8,286046998.8,N
1598461855.6,286046998.1,N
1598461875.5,286046998.1,N
1598461895.3,286047000.9,N
1598461915.1,286046999.4,N
1598461935.9,286046998.7,N
1598461955.7,286046999.4,N
1598461975.6,286046996.6,N
1598461995.4,286046996.6,N
1598462015.2,286046999.0,N
1598462035.1,286046997.1,N
1598462036.0,286046997.1,N
1598462055.8,286046997.0,N
1598462075.6,286046999.2,N
1598462095.5,286046998.9,N
1598462115.3,286046998.4,N
1598462135.1,286046996.7,N
1598462155.9,286046996.7,N
1598462175.7,286046998.7,N
1598462195.5,286046999.1,N
1598462215.4,286046997.2,N
1598462235.2,286046996.6,N
1598462255.0,286046997.2,N
1598462255.9,286046997.2,N
1598462275.8,286046996.9,N
1598462295.6,286046999.6,N
1598462315.4,286046996.9,N
1598462335.3,286046999.4,N
1598462355.1,286046996.8,N
1598462356.0,286046996.8,N
1598462375.8,286046996.5,N
1598462395.7,286046999.5,N
1598462415.5,286046996.6,N
1598462435.3,286046997.6,N
1598462455.2,286046997.6,N
1598462475.9,286046995.0,P
1598462495.7,286046996.6,N
1598462515.6,286046999.1,N
1598462535.4,286046997.1,N
1598462555.2,286046999.5,N
1598462575.1,286046999.5,N
1598462576.0,286046999.5,N
1598462595.8,286046999.4,N
1598462615.6,286046999.2,N
1598462635.5,286046997.7,N
1598462655.3,286046996.9,N
1598462675.1,286046997.6,N
1598462695.9,286046997.6,N
1598462715.7,286046997.8,N
1598462735.6,286046995.4,P
1598462755.4,286046998.7,N
1598462775.2,286046996.8,N
1598462795.1,286046996.9,N
1598462796.0,286046996.9,N
1598462815.8,286046997.1,N
1598462835.6,286046999.5,N
1598462855.5,286046997.4,N
1598462875.3,286046998.4,N
1598462895.1,286046998.9,N
1598462915.9,286046999.4,N
1598462935.7,286046997.2,N
1598462955.5,286046998.3,N
1598462975.4,286046998.0,N
1598462995.2,286046996.8,N
1598463015.0,286046997.3,N
1598463015.9,286046997.3,N
1598463035.8,286046996.7,P
1598463055.6,286047000.7,N
1598463075.4,286047002.7,N
1598463095.3,286046999.9,N
1598463115.1,286047002.6,N
1598463135.8,286047002.6,N
1598463155.7,286047000.1,N
1598463175.5,286047001.0,N
1598463195.3,286046999.9,N
1598463215.2,286047002.0,N
1598463235.0,286047002.7,N
1598463235.9,286047002.7,N
1598463255.7,286047000.3,N
1598463275.6,286047001.6,N
1598463295.4,286047000.6,N
1598463315.2,286047002.5,N
1598463335.1,286047001.8,N
1598463336.0,286047001.8,N
1598463355.8,286047000.3,N
1598463375.7,286047000.3,N
1598463395.5,286047002.0,N
1598463415.3,286047002.1,N
1598463435.2,286047001.9,N
1598463455.9,286047004.0,N
1598463475.7,286047002.5,N
1598463495.5,286047002.1,N
1598463515.4,286047001.9,N
1598463535.2,286047002.0,N
1598463555.0,286047002.5,N
1598463556.0,286047002.5,N
1598463575.8,286047002.7,N
1598463595.6,286047000.0,N
1598463615.4,286047000.1,N
1598463635.3,286047000.0,N
1598463655.1,286047000.5,N
1598463675.9,286047000.2,N
1598463695.7,286047000.2,N
1598463715.5,286047000.2,N
1598463735.4,286046999.8,N
1598463755.2,286047000.1,N
1598463775.0,286047002.4,N
1598463775.9,286047002.4,N
1598463795.8,286047000.9,N
1598463815.6,286047000.3,N
1598463835.4,286047002.4,N
1598463855.3,286047000.3,N
1598463875.1,286047001.2,N
1598463876.0,286047001.2,N
1598463895.8,286047000.3,N
1598463915.7,286047000.0,N
1598463935.5,286046999.8,N
1598463955.3,286047000.5,N
1598463975.2,286047000.9,N
1598463995.9,286047000.5,N
1598464015.7,286046998.7,N
1598464035.6,286046999.0,N
1598464055.4,286046998.3,N
1598464075.2,286047000.3,N
1598464095.1,286046998.8,N
1598464096.0,286046998.8,N
1598464115.8,286046998.3,N
1598464135.6,286046998.1,N
1598464155.5,286046999.6,N
1598464175.3,286046999.1,N
1598464195.1,286046999.2,N
1598464215.9,286047001.1,N
1598464235.7,286046998.2,N
1598464255.5,286046998.3,N
1598464275.4,286046999.4,N
1598464295.2,286046999.6,N
1598464315.0,286046998.4,N
1598464315.9,286046998.4,N
1598464335.8,286046999.4,N
1598464355.6,286046996.9,N
1598464375.4,286046999.2,N
1598464395.3,286046999.3,N
1598464415.1,286046998.9,N
1598464435.8,286046999.3,N
1598464455.7,286046999.6,N
1598464475.5,286046996.9,P
1598464495.4,286047001.1,N
1598464515.2,286046998.8,N
1598464535.0,286046999.0,N
1598464535.9,286046999.0,N
1598464555.8,286046998.2,N
1598464575.6,286046998.6,N
1598464595.4,286046998.4,N
1598464615.3,286046998.5,N
1598464635.1,286046998.5,N
1598464636.0,286046998.5,N
1598464655.8,286046999.1,N
1598464675.7,286046996.5,P
1598464695.5,286047000.8,N
1598464715.3,286046998.2,N
1598464735.2,286046999.0,N
1598464755.0,286046998.4,N
1598464755.9,286046998.4,N
1598464775.7,286046998.2,N
1598464795.6,286046998.2,N
