# file name; noise; peak f.; mag.; duration
20231108035911528_SVAKOV-R12_met.fits;1.14155;26474.1;9.39735;0.341333
20231108035933203_SVAKOV-R12_met.fits;1.07599;26503.4;4.65691;0.341333
20231108040010749_SVAKOV-R12_met.fits;1.09338;26494.6;2.20706;0.170667
20231108040018088_SVAKOV-R12_met.fits;1.10598;26493.2;2.32933;0.170667
20231108040101096_SVAKOV-R12_met.fits;1.30047;26502;2.70896;0.170667
20231108040059389_SVAKOV-R12_snap.fits;0.99001;26456.5;0.882141;0
20231108040220627_SVAKOV-R12_met.fits;1.08677;26491.7;5.08399;0.170667
20231108040252371_SVAKOV-R12_met.fits;1.46209;26472.7;4.21098;0.170667
20231108040159464_SVAKOV-R12_snap.fits;1.1988;26512.2;1.24503;0
20231108040259539_SVAKOV-R12_snap.fits;1.43111;26507.8;0.968861;0
20231108040410877_SVAKOV-R12_met.fits;1.17973;26477.1;2.46223;0.341333
20231108040359613_SVAKOV-R12_snap.fits;1.39782;26478.5;1.0588;0
20231108040459688_SVAKOV-R12_snap.fits;1.33783;26493.2;0.79836;0
20231108040600957_SVAKOV-R12_met.fits;1.26078;26513.7;4.33589;0.341333
20231108040633213_SVAKOV-R12_met.fits;1.38871;26516.6;5.48301;0.170667
20231108040559763_SVAKOV-R12_snap.fits;1.12071;26500.5;1.3209;0
20231108040659837_SVAKOV-R12_snap.fits;1.21977;26462.4;1.07611;0
20231108040759912_SVAKOV-R12_snap.fits;1.1888;26449.2;1.21613;0
20231108040927464_SVAKOV-R12_met.fits;1.00707;26484.4;2.99249;0.170667
20231108040859987_SVAKOV-R12_snap.fits;1.14742;26450.7;1.18492;0
20231108041001939_SVAKOV-R12_met.fits;1.38198;26509.3;6.30316;0.341333
20231108041000061_SVAKOV-R12_snap.fits;1.18455;26494.6;1.08416;0
20231108041128808_SVAKOV-R12_met.fits;1.14311;26510.7;4.30087;0.170667
20231108041100136_SVAKOV-R12_snap.fits;1.13531;26540;1.02477;0
20231108041200211_SVAKOV-R12_snap.fits;1.11605;26544.4;0.819813;0
20231108041349267_SVAKOV-R12_met.fits;1.07075;26499;2.20335;0.170667
20231108041300285_SVAKOV-R12_snap.fits;1.14777;26487.3;1.08332;0
20231108041358141_SVAKOV-R12_met.fits;1.11072;26496.1;2.96265;0.341333
20231108041414867_SVAKOV-R12_met.fits;1.13573;26515.1;2.8016;1.19467
20231108041400360_SVAKOV-R12_snap.fits;1.97607;26538.6;1.12499;0
20231108041459581_SVAKOV-R12_met.fits;0.965059;26478.5;2.27254;0.170667
20231108041526717_SVAKOV-R12_met.fits;1.04645;26506.3;28.3512;1.19467
20231108041542077_SVAKOV-R12_met.fits;0.909755;26537.1;2.23626;0.170667
20231108041500435_SVAKOV-R12_snap.fits;1.37581;26499;1.05739;0
20231108041636691_SVAKOV-R12_met.fits;1.12921;26503.4;2.7189;0.341333
20231108041648637_SVAKOV-R12_met.fits;1.08623;26519.5;3.89555;0.170667
20231108041600509_SVAKOV-R12_snap.fits;0.977605;26497.6;0.953819;0
20231108041700584_SVAKOV-R12_snap.fits;1.4886;26459.5;2.06457;0
20231108041800659_SVAKOV-R12_snap.fits;1.06142;26545.9;1.09644;0
20231108041900733_SVAKOV-R12_snap.fits;1.05247;26485.8;1.04028;0
20231108042000808_SVAKOV-R12_snap.fits;1.18209;26460.9;0.98712;0
20231108042117608_SVAKOV-R12_met.fits;0.972574;26510.7;2.14299;0.170667
20231108042154984_SVAKOV-R12_met.fits;1.24387;26503.4;4.32743;0.170667
20231108042100883_SVAKOV-R12_snap.fits;1.10844;26499;0.738664;0
20231108042201299_SVAKOV-R12_met.fits;1.25885;26497.6;3.07848;0.170667
20231108042200957_SVAKOV-R12_snap.fits;1.28848;26477.1;0.906051;0
20231108042301032_SVAKOV-R12_snap.fits;1.35309;26455.1;1.42342;0
20231108042401960_SVAKOV-R12_met.fits;0.964034;26503.4;2.30138;0.170667
20231108042401107_SVAKOV-R12_snap.fits;1.01049;26475.6;0.845313;0
20231108042506131_SVAKOV-R12_met.fits;1.1845;26499;4.01727;0.341333
20231108042512445_SVAKOV-R12_met.fits;1.01584;26503.4;2.3723;0.512
20231108042501181_SVAKOV-R12_snap.fits;1.14767;26491.7;1.18559;0
20231108042601256_SVAKOV-R12_snap.fits;1.00398;26460.9;0.738735;0
20231108042701331_SVAKOV-R12_snap.fits;0.973784;26450.7;1.03879;0
20231108042801405_SVAKOV-R12_snap.fits;1.00698;26497.6;0.953834;0
20231108042908136_SVAKOV-R12_met.fits;1.01655;26503.4;2.14676;1.87733
20231108042927080_SVAKOV-R12_met.fits;1.21091;26491.7;4.9351;1.19467
20231108042937832_SVAKOV-R12_met.fits;1.07712;26477.1;3.99727;0.170667
20231108042953021_SVAKOV-R12_met.fits;1.15121;26499;3.20532;0.170667
20231108042901480_SVAKOV-R12_snap.fits;1.13598;26453.6;1.09358;0
20231108043001555_SVAKOV-R12_snap.fits;1.0473;26515.1;0.929489;0
20231108043101629_SVAKOV-R12_snap.fits;1.18268;26503.4;1.14941;0
20231108043236179_SVAKOV-R12_met.fits;1.17813;26513.7;3.24837;0.853333
20231108043201704_SVAKOV-R12_snap.fits;1.16325;26455.1;0.759354;0
20231108043301779_SVAKOV-R12_snap.fits;1.19468;26453.6;1.01348;0
20231108043438547_SVAKOV-R12_met.fits;1.21174;26494.6;4.04769;0.341333
20231108043401853_SVAKOV-R12_snap.fits;1.17022;26502;1.63021;0
20231108043501928_SVAKOV-R12_snap.fits;1.12734;26526.9;0.800471;0
20231108043638867_SVAKOV-R12_met.fits;1.78488;26525.4;15.6465;0.341333
20231108043602003_SVAKOV-R12_snap.fits;1.225;26531.2;1.05034;0
20231108043702077_SVAKOV-R12_snap.fits;0.970769;26516.6;0.943974;0
20231108043804712_SVAKOV-R12_met.fits;1.17523;26499;2.59326;0.170667
20231108043814781_SVAKOV-R12_met.fits;1.15461;26496.1;6.49234;0.512
20231108043848403_SVAKOV-R12_met.fits;0.958381;26497.6;2.93818;0.170667
20231108043802152_SVAKOV-R12_snap.fits;1.21284;26469.7;0.882795;0
20231108043913491_SVAKOV-R12_met.fits;1.19096;26503.4;4.80097;0.341333
20231108043920317_SVAKOV-R12_met.fits;1.21632;26503.4;2.58277;0.170667
20231108043902227_SVAKOV-R12_snap.fits;1.11136;26458;1.14134;0
20231108044002301_SVAKOV-R12_snap.fits;1.22058;26519.5;1.21633;0
20231108044105448_SVAKOV-R12_met.fits;1.10074;26506.3;2.50349;2.21867
20231108044102376_SVAKOV-R12_snap.fits;1.13795;26518.1;1.0977;0
20231108044202451_SVAKOV-R12_snap.fits;1.09932;26521;0.824673;0
20231108044329491_SVAKOV-R12_met.fits;0.904683;26512.2;3.53225;0.170667
20231108044333075_SVAKOV-R12_met.fits;1.1182;26519.5;2.67007;0.170667
20231108044302525_SVAKOV-R12_snap.fits;1.13789;26513.7;1.03688;0
20231108044402600_SVAKOV-R12_snap.fits;0.994075;26452.1;0.971152;0
20231108044502675_SVAKOV-R12_snap.fits;1.33938;26516.6;2.2296;0
20231108044616232_SVAKOV-R12_met.fits;1.26989;26515.1;2.61113;0.170667
20231108044602749_SVAKOV-R12_snap.fits;1.15619;26515.1;0.813432;0
20231108044726205_SVAKOV-R12_met.fits;0.895663;26493.2;1.85879;1.36533
20231108044702824_SVAKOV-R12_snap.fits;0.931888;26491.7;0.990269;0
20231108044802899_SVAKOV-R12_snap.fits;1.04073;26458;1.06086;0
20231108044859389_SVAKOV-R12_met.fits;1.14758;26510.7;4.54721;0.341333
20231108044917309_SVAKOV-R12_met.fits;1.01048;26503.4;2.44706;1.36533
20231108044951272_SVAKOV-R12_met.fits;0.994071;26513.7;2.08449;0.170667
20231108044902973_SVAKOV-R12_snap.fits;1.15329;26466.8;0.902488;0
20231108045039912_SVAKOV-R12_met.fits;0.914795;26490.2;2.11506;0.341333
20231108045049981_SVAKOV-R12_met.fits;0.974511;26488.8;3.47015;0.341333
20231108045003048_SVAKOV-R12_snap.fits;1.03012;26494.6;0.75904;0
20231108045105341_SVAKOV-R12_met.fits;1.00678;26499;3.56798;0.512
20231108045138109_SVAKOV-R12_met.fits;1.0507;26484.4;5.42379;0.341333
20231108045103123_SVAKOV-R12_snap.fits;1.0039;26510.7;0.988807;0
20231108045218899_SVAKOV-R12_met.fits;1.45947;26510.7;9.37503;0.341333
20231108045203197_SVAKOV-R12_snap.fits;1.24356;26463.9;0.922625;0
20231108045303272_SVAKOV-R12_snap.fits;1.03977;26453.6;0.775645;0
20231108045405907_SVAKOV-R12_met.fits;1.22878;26509.3;4.50512;0.341333
20231108045403347_SVAKOV-R12_snap.fits;0.878354;26466.8;0.915556;0
20231108045529192_SVAKOV-R12_met.fits;1.08274;26499;3.27548;0.170667
20231108045538920_SVAKOV-R12_met.fits;1.1733;26506.3;3.44135;2.048
20231108045503421_SVAKOV-R12_snap.fits;0.976277;26455.1;1.16945;0
20231108045617320_SVAKOV-R12_met.fits;1.12638;26525.4;6.65706;0.512
20231108045603496_SVAKOV-R12_snap.fits;1.00376;26507.8;0.76798;0
20231108045703571_SVAKOV-R12_snap.fits;1.11536;26497.6;0.952692;0
20231108045820541_SVAKOV-R12_met.fits;0.943434;26487.3;3.26908;0.170667
20231108045803645_SVAKOV-R12_snap.fits;0.925255;26502;1.57517;0
20231108045903720_SVAKOV-R12_snap.fits;0.99358;26455.1;0.857486;0
