# file name; noise; peak f.; mag.; duration
20150511080047469_ZEBRAK-R2_snap.fits;4.19588;10599.6;3.2046;0
20150511080147544_ZEBRAK-R2_snap.fits;4.86206;10505.9;3.83827;0
20150511080247618_ZEBRAK-R2_snap.fits;4.98306;10570.3;3.04311;0
20150511080347693_ZEBRAK-R2_snap.fits;4.66475;10599.6;3.39188;0
20150511080447768_ZEBRAK-R2_snap.fits;4.51189;10697.8;4.10931;0
20150511080547842_ZEBRAK-R2_snap.fits;4.3779;10580.6;3.22412;0
20150511080647917_ZEBRAK-R2_snap.fits;3.34086;10561.5;3.19378;0
20150511080747992_ZEBRAK-R2_snap.fits;3.24911;10587.9;3.36095;0
20150511080848066_ZEBRAK-R2_snap.fits;3.3259;10516.1;3.03016;0
20150511080948141_ZEBRAK-R2_snap.fits;3.81264;10637.7;2.6778;0
20150511081048216_ZEBRAK-R2_snap.fits;4.68756;10563;5.13506;0
20150511081148290_ZEBRAK-R2_snap.fits;4.7097;10582;3.75648;0
20150511081248365_ZEBRAK-R2_snap.fits;5.49022;10502.9;3.23353;0
20150511081348440_ZEBRAK-R2_snap.fits;5.0286;10612.8;4.05621;0
20150511081448514_ZEBRAK-R2_snap.fits;3.50228;10599.6;4.19954;0
20150511081548589_ZEBRAK-R2_snap.fits;4.22137;10636.2;5.06586;0
20150511081648664_ZEBRAK-R2_snap.fits;4.32311;10650.9;4.45569;0
20150511081748738_ZEBRAK-R2_snap.fits;3.85316;10643.6;4.0037;0
20150511081848813_ZEBRAK-R2_snap.fits;5.20295;10598.1;4.33128;0
20150511081948888_ZEBRAK-R2_snap.fits;4.94951;10577.6;3.72864;0
20150511082048962_ZEBRAK-R2_snap.fits;5.19795;10599.6;2.82481;0
20150511082149037_ZEBRAK-R2_snap.fits;4.08605;10564.5;2.58733;0
20150511082249112_ZEBRAK-R2_snap.fits;3.13767;10687.5;2.80151;0
20150511082349186_ZEBRAK-R2_snap.fits;3.24076;10582;2.62662;0
20150511082449261_ZEBRAK-R2_snap.fits;4.54097;10542.5;3.21828;0
20150511082549336_ZEBRAK-R2_snap.fits;4.69809;10500;3.61564;0
20150511082649410_ZEBRAK-R2_snap.fits;3.9352;10504.4;4.77696;0
20150511082749485_ZEBRAK-R2_snap.fits;3.74507;10647.9;4.17055;0
20150511082849560_ZEBRAK-R2_snap.fits;4.63287;10668.5;3.23596;0
20150511082949634_ZEBRAK-R2_snap.fits;4.51943;10636.2;3.95187;0
20150511083049709_ZEBRAK-R2_snap.fits;3.70035;10614.3;3.34598;0
20150511083149784_ZEBRAK-R2_snap.fits;3.4485;10561.5;3.70142;0
20150511083249858_ZEBRAK-R2_snap.fits;4.87726;10513.2;3.58853;0
20150511083349933_ZEBRAK-R2_snap.fits;3.37796;10606.9;2.77335;0
20150511083450008_ZEBRAK-R2_snap.fits;3.52015;10634.8;2.62145;0
20150511083550082_ZEBRAK-R2_snap.fits;3.11284;10552.7;2.53647;0
20150511083650157_ZEBRAK-R2_snap.fits;2.7942;10672.9;2.84104;0
20150511083750232_ZEBRAK-R2_snap.fits;3.80771;10667;2.57422;0
20150511083850306_ZEBRAK-R2_snap.fits;3.95998;10599.6;4.67632;0
20150511083950381_ZEBRAK-R2_snap.fits;4.7174;10681.6;3.38634;0
20150511084050456_ZEBRAK-R2_snap.fits;3.89087;10643.6;3.27252;0
20150511084150530_ZEBRAK-R2_snap.fits;3.6361;10690.4;3.16229;0
20150511084250605_ZEBRAK-R2_snap.fits;4.17791;10612.8;4.01919;0
20150511084350680_ZEBRAK-R2_snap.fits;4.87555;10513.2;4.34307;0
20150511084450754_ZEBRAK-R2_snap.fits;4.86067;10604;3.27324;0
20150511084550829_ZEBRAK-R2_snap.fits;4.89074;10598.1;4.94151;0
20150511084650904_ZEBRAK-R2_snap.fits;4.06581;10599.6;4.10846;0
20150511084750978_ZEBRAK-R2_snap.fits;4.21034;10539.6;4.18814;0
20150511084851053_ZEBRAK-R2_snap.fits;3.10283;10639.2;3.30107;0
20150511084951128_ZEBRAK-R2_snap.fits;3.64058;10667;3.67886;0
20150511085051202_ZEBRAK-R2_snap.fits;3.18131;10653.8;3.61407;0
20150511085151277_ZEBRAK-R2_snap.fits;5.48438;10586.4;4.68124;0
20150511085251352_ZEBRAK-R2_snap.fits;4.63762;10529.3;3.96414;0
20150511085351426_ZEBRAK-R2_snap.fits;4.21967;10536.6;3.14427;0
20150511085451501_ZEBRAK-R2_snap.fits;5.42368;10599.6;5.03948;0
20150511085551576_ZEBRAK-R2_snap.fits;4.15346;10579.1;3.60927;0
20150511085651650_ZEBRAK-R2_snap.fits;4.41489;10662.6;3.01426;0
20150511085751725_ZEBRAK-R2_snap.fits;4.7132;10640.6;3.59428;0
20150511085851800_ZEBRAK-R2_snap.fits;5.01627;10656.7;4.45288;0
20150511085951874_ZEBRAK-R2_snap.fits;4.38808;10626;3.187;0
