# file name; noise; peak f.; mag.; duration
20150511130009794_ZEBRAK-R2_snap.fits;4.73741;10598.1;3.13903;0
20150511130109869_ZEBRAK-R2_snap.fits;4.3184;10519;3.74417;0
20150511130209944_ZEBRAK-R2_snap.fits;3.86893;10599.6;3.94475;0
20150511130310018_ZEBRAK-R2_snap.fits;4.41833;10583.5;5.33514;0
20150511130410093_ZEBRAK-R2_snap.fits;4.19069;10508.8;4.61874;0
20150511130510168_ZEBRAK-R2_snap.fits;3.33641;10595.2;4.27581;0
20150511130610242_ZEBRAK-R2_snap.fits;4.05907;10565.9;3.00848;0
20150511130710317_ZEBRAK-R2_snap.fits;3.3595;10633.3;3.99012;0
20150511130810392_ZEBRAK-R2_snap.fits;5.08161;10530.8;3.81933;0
20150511130910466_ZEBRAK-R2_snap.fits;3.75569;10662.6;3.27876;0
20150511131010541_ZEBRAK-R2_snap.fits;4.16952;10617.2;3.08649;0
20150511131110616_ZEBRAK-R2_snap.fits;4.14349;10614.3;4.50335;0
20150511131210690_ZEBRAK-R2_snap.fits;4.94631;10533.7;3.31313;0
20150511131310765_ZEBRAK-R2_snap.fits;3.73761;10675.8;4.27028;0
20150511131410840_ZEBRAK-R2_snap.fits;4.43206;10527.8;3.60622;0
20150511131510914_ZEBRAK-R2_snap.fits;4.68795;10551.3;4.57858;0
20150511131610989_ZEBRAK-R2_snap.fits;4.87872;10640.6;3.38483;0
20150511131711064_ZEBRAK-R2_snap.fits;3.0157;10671.4;2.83693;0
20150511131811138_ZEBRAK-R2_snap.fits;3.25282;10565.9;3.32934;0
20150511131911213_ZEBRAK-R2_snap.fits;2.88084;10667;2.67506;0
20150511132011288_ZEBRAK-R2_snap.fits;3.71124;10541;3.13495;0
20150511132111362_ZEBRAK-R2_snap.fits;4.1419;10580.6;4.98941;0
20150511132211437_ZEBRAK-R2_snap.fits;5.69933;10609.9;3.50108;0
20150511132311512_ZEBRAK-R2_snap.fits;3.8899;10513.2;3.66723;0
20150511132411586_ZEBRAK-R2_snap.fits;3.92836;10599.6;3.46729;0
20150511132511661_ZEBRAK-R2_snap.fits;6.28299;10626;4.79706;0
20150511132611736_ZEBRAK-R2_snap.fits;4.70464;10583.5;3.65664;0
20150511132725634_ZEBRAK-R2_met.fits;2.92446;10612.8;5.94821;0.170667
20150511132711810_ZEBRAK-R2_snap.fits;4.90014;10634.8;4.24065;0
20150511132811885_ZEBRAK-R2_snap.fits;3.76022;10501.5;3.69427;0
20150511132911960_ZEBRAK-R2_snap.fits;5.93981;10582;4.40453;0
20150511133012034_ZEBRAK-R2_snap.fits;4.07202;10690.4;3.26105;0
20150511133112109_ZEBRAK-R2_snap.fits;4.64993;10612.8;4.39848;0
20150511133212184_ZEBRAK-R2_snap.fits;3.40978;10500;2.41532;0
20150511133312258_ZEBRAK-R2_snap.fits;3.75053;10601.1;3.05387;0
20150511133412333_ZEBRAK-R2_snap.fits;5.28629;10520.5;4.98409;0
20150511133512408_ZEBRAK-R2_snap.fits;3.81736;10573.2;3.72134;0
20150511133612482_ZEBRAK-R2_snap.fits;5.38876;10653.8;4.41217;0
20150511133712557_ZEBRAK-R2_snap.fits;5.02755;10674.3;4.46148;0
20150511133812632_ZEBRAK-R2_snap.fits;4.26889;10599.6;3.61831;0
20150511133912706_ZEBRAK-R2_snap.fits;4.9937;10686;4.52215;0
20150511134012781_ZEBRAK-R2_snap.fits;4.1367;10637.7;4.50904;0
20150511134112856_ZEBRAK-R2_snap.fits;4.58328;10599.6;4.97019;0
20150511134212930_ZEBRAK-R2_snap.fits;5.62115;10645;3.82898;0
20150511134313005_ZEBRAK-R2_snap.fits;3.69347;10634.8;3.40349;0
20150511134413080_ZEBRAK-R2_snap.fits;4.39332;10689;3.82788;0
20150511134513154_ZEBRAK-R2_snap.fits;3.71225;10522;2.80443;0
20150511134613229_ZEBRAK-R2_snap.fits;3.14404;10526.4;2.88618;0
20150511134713304_ZEBRAK-R2_snap.fits;3.28404;10595.2;4.13186;0
20150511134813378_ZEBRAK-R2_snap.fits;4.77781;10574.7;4.67621;0
20150511134913453_ZEBRAK-R2_snap.fits;4.43635;10656.7;4.26742;0
20150511135013528_ZEBRAK-R2_snap.fits;5.12086;10668.5;3.57599;0
20150511135113602_ZEBRAK-R2_snap.fits;4.63238;10511.7;4.67394;0
20150511135213677_ZEBRAK-R2_snap.fits;3.9432;10516.1;4.13928;0
20150511135313752_ZEBRAK-R2_snap.fits;3.46791;10552.7;4.11032;0
20150511135413826_ZEBRAK-R2_snap.fits;4.4855;10519;4.14354;0
20150511135513901_ZEBRAK-R2_snap.fits;4.23925;10693.4;3.09428;0
20150511135613976_ZEBRAK-R2_snap.fits;5.54882;10611.3;4.13465;0
20150511135714050_ZEBRAK-R2_snap.fits;4.16515;10680.2;3.87356;0
20150511135814125_ZEBRAK-R2_snap.fits;3.96318;10649.4;4.29358;0
20150511135914200_ZEBRAK-R2_snap.fits;3.19805;10517.6;3.41621;0
