# file name; noise; peak f.; mag.; duration
20150511110000834_ZEBRAK-R2_snap.fits;4.14979;10690.4;3.88752;0
20150511110100909_ZEBRAK-R2_snap.fits;5.41914;10653.8;5.62126;0
20150511110200984_ZEBRAK-R2_snap.fits;4.27824;10579.1;3.13144;0
20150511110301058_ZEBRAK-R2_snap.fits;6.29961;10604;4.42728;0
20150511110401133_ZEBRAK-R2_snap.fits;2.97252;10501.5;2.80861;0
20150511110501208_ZEBRAK-R2_snap.fits;3.46015;10516.1;2.90392;0
20150511110601282_ZEBRAK-R2_snap.fits;4.58028;10608.4;4.54356;0
20150511110701357_ZEBRAK-R2_snap.fits;3.65979;10590.8;4.74735;0
20150511110801432_ZEBRAK-R2_snap.fits;4.35383;10527.8;3.18591;0
20150511110901506_ZEBRAK-R2_snap.fits;3.53446;10599.6;3.77836;0
20150511111001581_ZEBRAK-R2_snap.fits;4.74078;10586.4;4.05134;0
20150511111101656_ZEBRAK-R2_snap.fits;4.0521;10605.5;4.3374;0
20150511111201730_ZEBRAK-R2_snap.fits;3.89309;10557.1;2.68222;0
20150511111301805_ZEBRAK-R2_snap.fits;3.95559;10549.8;3.42731;0
20150511111401880_ZEBRAK-R2_snap.fits;3.96146;10582;3.01059;0
20150511111501954_ZEBRAK-R2_snap.fits;4.62018;10599.6;3.91417;0
20150511111602029_ZEBRAK-R2_snap.fits;4.95501;10593.8;4.24305;0
20150511111702104_ZEBRAK-R2_snap.fits;4.56645;10599.6;3.15891;0
20150511111802178_ZEBRAK-R2_snap.fits;2.3378;10656.7;3.09991;0
20150511111902253_ZEBRAK-R2_snap.fits;3.46499;10601.1;3.32657;0
20150511112002328_ZEBRAK-R2_snap.fits;4.17124;10646.5;5.44406;0
20150511112102402_ZEBRAK-R2_snap.fits;4.379;10620.1;4.83906;0
20150511112202477_ZEBRAK-R2_snap.fits;5.71745;10554.2;4.0266;0
20150511112302552_ZEBRAK-R2_snap.fits;4.02706;10543.9;3.66066;0
20150511112402626_ZEBRAK-R2_snap.fits;5.9684;10519;4.67229;0
20150511112503384_ZEBRAK-R2_met.fits;2.96296;10599.6;6.03338;0.170667
20150511112502701_ZEBRAK-R2_snap.fits;4.2851;10598.1;4.37403;0
20150511112602776_ZEBRAK-R2_snap.fits;3.76312;10543.9;4.21847;0
20150511112702850_ZEBRAK-R2_snap.fits;3.87385;10611.3;3.49278;0
20150511112802925_ZEBRAK-R2_snap.fits;5.3785;10517.6;3.66277;0
20150511112903000_ZEBRAK-R2_snap.fits;3.92741;10623;4.23276;0
20150511113003074_ZEBRAK-R2_snap.fits;3.29355;10573.2;3.409;0
20150511113103149_ZEBRAK-R2_snap.fits;2.93049;10655.3;2.96009;0
20150511113203224_ZEBRAK-R2_snap.fits;2.83002;10652.3;3.2898;0
20150511113303298_ZEBRAK-R2_snap.fits;4.19557;10690.4;3.6186;0
20150511113403373_ZEBRAK-R2_snap.fits;3.48031;10517.6;4.1003;0
20150511113503448_ZEBRAK-R2_snap.fits;4.15671;10516.1;2.24762;0
20150511113603522_ZEBRAK-R2_snap.fits;4.74465;10667;4.15747;0
20150511113703597_ZEBRAK-R2_snap.fits;4.24788;10665.5;4.05972;0
20150511113803672_ZEBRAK-R2_snap.fits;3.41965;10500;3.32121;0
20150511113903746_ZEBRAK-R2_snap.fits;4.93219;10599.6;4.09529;0
20150511114003821_ZEBRAK-R2_snap.fits;4.34356;10606.9;5.04394;0
20150511114103896_ZEBRAK-R2_snap.fits;4.134;10669.9;3.51625;0
20150511114203970_ZEBRAK-R2_snap.fits;3.98357;10586.4;2.9118;0
20150511114304045_ZEBRAK-R2_snap.fits;3.1281;10599.6;3.49833;0
20150511114404120_ZEBRAK-R2_snap.fits;4.17915;10555.7;3.44029;0
20150511114504194_ZEBRAK-R2_snap.fits;3.67582;10599.6;2.7202;0
20150511114604269_ZEBRAK-R2_snap.fits;4.0986;10500;3.80593;0
20150511114704344_ZEBRAK-R2_snap.fits;5.01698;10662.6;4.60185;0
20150511114804418_ZEBRAK-R2_snap.fits;3.63959;10599.6;4.48732;0
20150511114904493_ZEBRAK-R2_snap.fits;4.79571;10517.6;4.17664;0
20150511115004568_ZEBRAK-R2_snap.fits;4.70672;10667;3.58851;0
20150511115104642_ZEBRAK-R2_snap.fits;5.0606;10552.7;4.1057;0
20150511115204717_ZEBRAK-R2_snap.fits;4.71062;10587.9;4.11886;0
20150511115304792_ZEBRAK-R2_snap.fits;4.91618;10636.2;3.30984;0
20150511115404866_ZEBRAK-R2_snap.fits;4.01222;10517.6;3.41044;0
20150511115504941_ZEBRAK-R2_snap.fits;3.384;10653.8;3.40234;0
20150511115605016_ZEBRAK-R2_snap.fits;3.70833;10626;3.18584;0
20150511115705090_ZEBRAK-R2_snap.fits;3.32911;10601.1;5.37389;0
20150511115805165_ZEBRAK-R2_snap.fits;2.87378;10599.6;2.6526;0
20150511115905240_ZEBRAK-R2_snap.fits;3.15151;10637.7;2.8651;0
