# file name; noise; peak f.; mag.; duration
20150511120005314_ZEBRAK-R2_snap.fits;4.42602;10691.9;3.6726;0
20150511120105389_ZEBRAK-R2_snap.fits;5.31934;10598.1;4.53472;0
20150511120205464_ZEBRAK-R2_snap.fits;4.39026;10652.3;3.7442;0
20150511120305538_ZEBRAK-R2_snap.fits;4.58634;10519;3.82968;0
20150511120405613_ZEBRAK-R2_snap.fits;5.22211;10561.5;4.17386;0
20150511120505688_ZEBRAK-R2_snap.fits;3.50379;10658.2;3.52955;0
20150511120605762_ZEBRAK-R2_snap.fits;4.54317;10661.1;3.38708;0
20150511120705837_ZEBRAK-R2_snap.fits;5.44735;10693.4;3.71939;0
20150511120805912_ZEBRAK-R2_snap.fits;4.70905;10601.1;4.61028;0
20150511120905986_ZEBRAK-R2_snap.fits;3.50501;10580.6;3.13414;0
20150511121006061_ZEBRAK-R2_snap.fits;4.63336;10683.1;4.13471;0
20150511121106136_ZEBRAK-R2_snap.fits;3.30231;10570.3;4.20356;0
20150511121206210_ZEBRAK-R2_snap.fits;3.3339;10580.6;2.82262;0
20150511121306285_ZEBRAK-R2_snap.fits;3.69739;10530.8;3.17865;0
20150511121406360_ZEBRAK-R2_snap.fits;4.3447;10647.9;4.36527;0
20150511121506434_ZEBRAK-R2_snap.fits;3.16941;10508.8;3.58682;0
20150511121606509_ZEBRAK-R2_snap.fits;4.28388;10599.6;3.56594;0
20150511121706584_ZEBRAK-R2_snap.fits;4.05894;10674.3;3.87754;0
20150511121806658_ZEBRAK-R2_snap.fits;4.34359;10552.7;3.90578;0
20150511121906733_ZEBRAK-R2_snap.fits;3.79595;10551.3;4.03382;0
20150511122006808_ZEBRAK-R2_snap.fits;4.1509;10513.2;3.38742;0
20150511122106882_ZEBRAK-R2_snap.fits;4.23612;10549.8;4.31928;0
20150511122206957_ZEBRAK-R2_snap.fits;4.92859;10554.2;5.44881;0
20150511122307032_ZEBRAK-R2_snap.fits;5.20856;10697.8;4.32343;0
20150511122407106_ZEBRAK-R2_snap.fits;3.29559;10573.2;2.91032;0
20150511122507181_ZEBRAK-R2_snap.fits;2.91126;10645;2.59161;0
20150511122607256_ZEBRAK-R2_snap.fits;3.94653;10585;5.64659;0
20150511122707330_ZEBRAK-R2_snap.fits;4.9574;10690.4;4.65211;0
20150511122807405_ZEBRAK-R2_snap.fits;3.55858;10656.7;3.20225;0
20150511122907480_ZEBRAK-R2_snap.fits;5.31041;10524.9;3.4286;0
20150511123007554_ZEBRAK-R2_snap.fits;4.45977;10579.1;4.56182;0
20150511123107629_ZEBRAK-R2_snap.fits;4.27475;10583.5;4.10715;0
20150511123207704_ZEBRAK-R2_snap.fits;4.35794;10573.2;3.95132;0
20150511123307778_ZEBRAK-R2_snap.fits;5.42516;10686;4.50327;0
20150511123407853_ZEBRAK-R2_snap.fits;5.01339;10546.9;4.31048;0
20150511123507928_ZEBRAK-R2_snap.fits;4.64433;10500;3.056;0
20150511123608002_ZEBRAK-R2_snap.fits;3.84073;10601.1;3.67311;0
20150511123708077_ZEBRAK-R2_snap.fits;4.45914;10533.7;4.11744;0
20150511123808152_ZEBRAK-R2_snap.fits;3.71174;10646.5;3.431;0
20150511123908226_ZEBRAK-R2_snap.fits;3.56187;10604;3.02073;0
20150511124008301_ZEBRAK-R2_snap.fits;4.13684;10586.4;4.12563;0
20150511124108376_ZEBRAK-R2_snap.fits;4.96527;10636.2;4.37647;0
20150511124208450_ZEBRAK-R2_snap.fits;5.1428;10514.6;3.8233;0
20150511124308525_ZEBRAK-R2_snap.fits;4.7119;10618.7;4.22969;0
20150511124408600_ZEBRAK-R2_snap.fits;4.68361;10557.1;4.82523;0
20150511124508674_ZEBRAK-R2_snap.fits;5.61371;10630.4;4.94507;0
20150511124608749_ZEBRAK-R2_snap.fits;4.72506;10508.8;3.41347;0
20150511124708824_ZEBRAK-R2_snap.fits;4.28082;10680.2;3.20634;0
20150511124808898_ZEBRAK-R2_snap.fits;4.03283;10665.5;5.24417;0
20150511124908973_ZEBRAK-R2_snap.fits;4.40985;10501.5;3.97262;0
20150511125009048_ZEBRAK-R2_snap.fits;4.26939;10511.7;3.67325;0
20150511125109122_ZEBRAK-R2_snap.fits;4.30436;10642.1;3.81586;0
20150511125209197_ZEBRAK-R2_snap.fits;3.42251;10614.3;2.99101;0
20150511125309272_ZEBRAK-R2_snap.fits;3.07211;10500;2.96425;0
20150511125409346_ZEBRAK-R2_snap.fits;4.20428;10652.3;3.28904;0
20150511125509421_ZEBRAK-R2_snap.fits;4.95445;10582;3.51992;0
20150511125609496_ZEBRAK-R2_snap.fits;4.9656;10543.9;3.87513;0
20150511125709570_ZEBRAK-R2_snap.fits;3.1684;10508.8;3.31964;0
20150511125809645_ZEBRAK-R2_snap.fits;4.87879;10604;3.2225;0
20150511125909720_ZEBRAK-R2_snap.fits;3.79215;10522;3.09763;0
