# file name; noise; peak f.; mag.; duration
20171216090107378_HFN-R1_met.fits;3.91783;26522.5;7.9463;0.170667
20171216090053213_HFN-R1_snap.fits;5.22673;26478.5;2.63295;0
20171216090213255_HFN-R1_met.fits;4.44722;26507.8;12.0724;0.512
20171216090225373_HFN-R1_met.fits;5.29937;26506.3;15.0992;0.341333
20171216090241245_HFN-R1_met.fits;3.628;26497.6;11.5855;0.341333
20171216090153287_HFN-R1_snap.fits;3.77342;26510.7;4.1402;0
20171216090305138_HFN-R1_met.fits;4.40907;26522.5;10.3644;1.024
20171216090312647_HFN-R1_met.fits;4.5228;26499;14.1017;0.512
20171216090253362_HFN-R1_snap.fits;4.58722;26455.1;3.20645;0
20171216090359069_HFN-R1_met.fits;4.46318;26512.2;15.4377;0.170667
20171216090426375_HFN-R1_met.fits;4.04724;26493.2;11.5546;0.341333
20171216090446685_HFN-R1_met.fits;3.90278;26449.2;11.6591;0.170667
20171216090353437_HFN-R1_snap.fits;3.87893;26515.1;3.77633;0
20171216090505970_HFN-R1_met.fits;4.52395;26528.3;10.3123;0.170667
20171216090510407_HFN-R1_met.fits;4.09915;26499;12.4056;0.341333
20171216090453511_HFN-R1_snap.fits;3.16472;26458;4.39851;0
20171216090554098_HFN-R1_met.fits;4.52382;26502;9.75096;2.048
20171216090605874_HFN-R1_met.fits;4.93912;26509.3;11.0446;0.170667
20171216090610482_HFN-R1_met.fits;3.79223;26528.3;10.8878;0.170667
20171216090628743_HFN-R1_met.fits;4.00208;26519.5;22.4028;0.170667
20171216090636253_HFN-R1_met.fits;3.85675;26500.5;12.6177;0.341333
20171216090553586_HFN-R1_snap.fits;4.25994;26532.7;4.2304;0
20171216090657415_HFN-R1_met.fits;4.46086;26506.3;13.8311;0.341333
20171216090713629_HFN-R1_met.fits;4.39983;26523.9;23.3064;0.341333
20171216090718066_HFN-R1_met.fits;5.28345;26535.6;14.9675;0.853333
20171216090722333_HFN-R1_met.fits;3.56459;26513.7;22.8942;0.341333
20171216090744178_HFN-R1_met.fits;3.82845;26534.2;10.2964;0.512
20171216090653661_HFN-R1_snap.fits;3.66892;26515.1;3.07503;0
20171216090833330_HFN-R1_met.fits;4.36128;26538.6;12.8035;0.512
20171216090753735_HFN-R1_snap.fits;4.46155;26472.7;3.17332;0
20171216090917191_HFN-R1_met.fits;4.17948;26519.5;11.6438;0.170667
20171216090924701_HFN-R1_met.fits;4.45268;26503.4;15.3068;0.341333
20171216090853810_HFN-R1_snap.fits;3.58329;26537.1;3.78111;0
20171216090951325_HFN-R1_met.fits;4.67605;26515.1;26.2231;0.341333
20171216091001565_HFN-R1_met.fits;4.10367;26529.8;8.30144;0.170667
20171216091039965_HFN-R1_met.fits;3.93701;26519.5;16.8881;0.341333
20171216090953885_HFN-R1_snap.fits;4.29233;26499;3.16521;0
20171216091127751_HFN-R1_met.fits;4.15541;26496.1;33.0784;0.341333
20171216091130823_HFN-R1_met.fits;3.73236;26503.4;21.3701;0.170667
20171216091053959_HFN-R1_snap.fits;4.67681;26510.7;3.64659;0
20171216091152669_HFN-R1_met.fits;3.88269;26487.3;10.1294;0.341333
20171216091218439_HFN-R1_met.fits;4.14856;26528.3;45.5093;0.341333
20171216091232263_HFN-R1_met.fits;3.55867;26497.6;28.7352;2.048
20171216091246941_HFN-R1_met.fits;4.97831;26543;10.4072;0.341333
20171216091154034_HFN-R1_snap.fits;3.42558;26518.1;3.57251;0
20171216091300253_HFN-R1_met.fits;4.05449;26518.1;8.99657;2.048
20171216091312370_HFN-R1_met.fits;4.01345;26504.9;8.60819;0.170667
20171216091316125_HFN-R1_met.fits;3.86913;26502;10.8248;0.170667
20171216091330631_HFN-R1_met.fits;3.99833;26463.9;10.0976;1.70667
20171216091338482_HFN-R1_met.fits;4.47426;26512.2;40.7295;0.341333
20171216091343431_HFN-R1_met.fits;4.32182;26472.7;10.4609;0.170667
20171216091254109_HFN-R1_snap.fits;3.85793;26494.6;3.50116;0
20171216091406983_HFN-R1_met.fits;3.97781;26496.1;28.256;2.73067
20171216091411591_HFN-R1_met.fits;4.47714;26515.1;16.2104;1.024
20171216091441117_HFN-R1_met.fits;3.95846;26535.6;55.8506;1.536
20171216091354183_HFN-R1_snap.fits;3.88111;26503.4;3.89339;0
20171216091453063_HFN-R1_met.fits;4.29798;26504.9;9.79567;0.341333
20171216091459719_HFN-R1_met.fits;4.21064;26506.3;10.071;0.170667
20171216091502621_HFN-R1_met.fits;4.27056;26506.3;27.2142;0.341333
20171216091507911_HFN-R1_met.fits;3.78237;26500.5;10.3877;0.170667
20171216091509959_HFN-R1_met.fits;4.21507;26507.8;10.8013;1.70667
20171216091517298_HFN-R1_met.fits;4.4625;26472.7;17.8854;0.341333
20171216091524295_HFN-R1_met.fits;4.29196;26523.9;10.6684;0.341333
20171216091538119_HFN-R1_met.fits;4.12892;26491.7;13.1922;0.170667
20171216091454258_HFN-R1_snap.fits;4.41695;26500.5;4.13431;0
20171216091633074_HFN-R1_met.fits;4.04306;26512.2;52.3957;0.341333
20171216091554333_HFN-R1_snap.fits;4.17027;26474.1;3.06171;0
20171216091703282_HFN-R1_met.fits;3.73102;26522.5;8.82076;0.170667
20171216091707378_HFN-R1_met.fits;4.66103;26499;11.3887;0.341333
20171216091744925_HFN-R1_met.fits;4.03445;26488.8;22.8107;0.341333
20171216091654407_HFN-R1_snap.fits;4.09601;26528.3;3.00709;0
20171216091754311_HFN-R1_met.fits;4.24698;26502;10.4588;0.170667
20171216091803015_HFN-R1_met.fits;4.14043;26481.4;10.789;0.512
20171216091813597_HFN-R1_met.fits;2.99123;26491.7;16.4481;0.341333
20171216091830663_HFN-R1_met.fits;3.4492;26523.9;7.94654;0.170667
20171216091754482_HFN-R1_snap.fits;4.05831;26513.7;3.59212;0
20171216091853362_HFN-R1_met.fits;4.45409;26491.7;57.6571;0.341333
20171216091856775_HFN-R1_met.fits;3.9916;26497.6;8.00412;0.170667
20171216091908210_HFN-R1_met.fits;3.94836;26488.8;9.47289;0.170667
20171216091932103_HFN-R1_met.fits;4.17617;26494.6;9.53184;0.170667
20171216091939271_HFN-R1_met.fits;4.10944;26502;9.36118;0.341333
20171216091854557_HFN-R1_snap.fits;5.31396;26532.7;3.11166;0
20171216091953095_HFN-R1_met.fits;3.21359;26491.7;6.82517;0.170667
20171216091958386_HFN-R1_met.fits;3.68276;26496.1;8.58912;0.170667
20171216092012551_HFN-R1_met.fits;3.60257;26503.4;7.37667;0.170667
20171216092015794_HFN-R1_met.fits;3.92836;26502;15.3162;0.341333
20171216092026887_HFN-R1_met.fits;3.69218;26507.8;7.98712;0.170667
20171216092038493_HFN-R1_met.fits;3.84318;26497.6;14.9497;0.170667
20171216092041223_HFN-R1_met.fits;8.15257;26491.7;20.5687;0.512
20171216091954631_HFN-R1_snap.fits;3.83032;26547.4;3.06357;0
20171216092127303_HFN-R1_met.fits;5.18977;26503.4;16.1151;0.341333
20171216092137885_HFN-R1_met.fits;3.52872;26488.8;8.21863;0.170667
20171216092054706_HFN-R1_snap.fits;3.842;26485.8;2.93503;0
20171216092216797_HFN-R1_met.fits;4.33157;26507.8;14.2958;0.170667
20171216092220722_HFN-R1_met.fits;4.34052;26455.1;32.5259;1.70667
20171216092227890_HFN-R1_met.fits;4.00231;26528.3;10.3613;0.170667
20171216092242055_HFN-R1_met.fits;4.51178;26518.1;29.1754;0.512
20171216092154781_HFN-R1_snap.fits;4.34534;26541.5;3.54868;0
20171216092301682_HFN-R1_met.fits;3.65336;26512.2;11.9743;0.341333
20171216092316359_HFN-R1_met.fits;3.45578;26512.2;7.07315;0.170667
20171216092320797_HFN-R1_met.fits;4.69646;26493.2;10.7154;0.512
20171216092326599_HFN-R1_met.fits;3.65014;26494.6;7.40507;0.170667
20171216092339741_HFN-R1_met.fits;3.70529;26496.1;7.43462;0.170667
20171216092254855_HFN-R1_snap.fits;4.323;26518.1;3.68856;0
20171216092354930_HFN-R1_snap.fits;3.6672;26523.9;3.79505;0
20171216092500807_HFN-R1_met.fits;4.21791;26500.5;9.73435;0.170667
20171216092549106_HFN-R1_met.fits;4.5578;26499;22.8649;0.170667
20171216092455005_HFN-R1_snap.fits;3.9019;26471.2;3.3748;0
20171216092632455_HFN-R1_met.fits;4.42569;26504.9;15.4091;0.170667
20171216092637063_HFN-R1_met.fits;5.30576;26541.5;12.1634;0.170667
20171216092555079_HFN-R1_snap.fits;4.48942;26513.7;3.48783;0
20171216092713586_HFN-R1_met.fits;4.15533;26510.7;10.2836;0.170667
20171216092731677_HFN-R1_met.fits;3.80481;26491.7;9.76588;0.170667
20171216092744647_HFN-R1_met.fits;4.02442;26496.1;16.7082;0.341333
20171216092655154_HFN-R1_snap.fits;4.2676;26459.5;3.65514;0
20171216092809223_HFN-R1_met.fits;4.29071;26502;9.98057;0.170667
20171216092811613_HFN-R1_met.fits;4.0639;26500.5;15.2876;0.170667
20171216092755229_HFN-R1_snap.fits;4.62766;26529.8;4.12193;0
20171216092856327_HFN-R1_met.fits;3.51637;26504.9;11.6846;0.170667
20171216092950258_HFN-R1_met.fits;3.4049;26496.1;6.91189;0.170667
20171216092855303_HFN-R1_snap.fits;4.48492;26452.1;2.77874;0
20171216093009885_HFN-R1_met.fits;4.0164;26509.3;24.9372;2.38933
20171216093018418_HFN-R1_met.fits;4.05044;26493.2;10.3446;0.170667
20171216093023879_HFN-R1_met.fits;4.19101;26478.5;10.4359;4.94933
20171216093038045_HFN-R1_met.fits;3.81914;26503.4;9.03013;0.170667
20171216092955378_HFN-R1_snap.fits;4.76662;26513.7;3.78717;0
20171216093107911_HFN-R1_met.fits;4.33797;26516.6;15.3693;0.341333
20171216093126855_HFN-R1_met.fits;3.84216;26547.4;23.0903;0.170667
20171216093138973_HFN-R1_met.fits;3.77769;26515.1;10.1377;0.170667
20171216093055453_HFN-R1_snap.fits;4.28842;26522.5;2.79654;0
20171216093155527_HFN-R1_snap.fits;4.17176;26452.1;2.88936;0
20171216093302087_HFN-R1_met.fits;3.98459;26502;8.28437;0.170667
20171216093347826_HFN-R1_met.fits;3.97577;26510.7;12.7047;0.341333
20171216093255602_HFN-R1_snap.fits;3.97427;26499;4.64011;0
20171216093409159_HFN-R1_met.fits;3.58701;26510.7;10.8188;0.170667
20171216093426738_HFN-R1_met.fits;4.30959;26507.8;12.2615;0.170667
20171216093436637_HFN-R1_met.fits;3.64417;26503.4;8.36011;0.170667
20171216093439026_HFN-R1_met.fits;3.4741;26507.8;9.49352;0.341333
20171216093355677_HFN-R1_snap.fits;4.02971;26532.7;2.71332;0
20171216093509405_HFN-R1_met.fits;3.53765;26528.3;8.74604;0.341333
20171216093455751_HFN-R1_snap.fits;3.45074;26466.8;3.886;0
20171216093622109_HFN-R1_met.fits;3.72289;26469.7;15.7361;1.36533
20171216093555826_HFN-R1_snap.fits;3.73342;26547.4;3.85576;0
20171216093703069_HFN-R1_met.fits;4.68425;26491.7;9.43749;0.341333
20171216093706823_HFN-R1_met.fits;4.24798;26506.3;94.1778;0.512
20171216093710578_HFN-R1_met.fits;4.01348;26496.1;9.9741;0.170667
20171216093727645_HFN-R1_met.fits;3.85526;26502;23.7665;0.512
20171216093655901_HFN-R1_snap.fits;4.2875;26496.1;3.48795;0
20171216093802290_HFN-R1_met.fits;4.0341;26510.7;17.5279;0.341333
20171216093815602_HFN-R1_met.fits;4.60384;26499;11.8621;0.341333
20171216093822770_HFN-R1_met.fits;4.17667;26531.2;15.9108;0.170667
20171216093838813_HFN-R1_met.fits;3.97512;26512.2;9.03938;0.170667
20171216093852295_HFN-R1_met.fits;4.3315;26490.2;15.8987;0.170667
20171216093755975_HFN-R1_snap.fits;4.47215;26528.3;3.75371;0
20171216093907314_HFN-R1_met.fits;3.57163;26518.1;16.9969;0.512
20171216093926087_HFN-R1_met.fits;4.72315;26522.5;14.005;1.70667
20171216093856050_HFN-R1_snap.fits;3.86987;26506.3;3.67846;0
20171216093959197_HFN-R1_met.fits;3.76216;26507.8;16.5057;0.341333
20171216094011485_HFN-R1_met.fits;3.80585;26512.2;10.3004;0.341333
20171216093956125_HFN-R1_snap.fits;4.40292;26502;5.78654;0
20171216094058418_HFN-R1_met.fits;3.53587;26513.7;10.1182;0.170667
20171216094103538_HFN-R1_met.fits;4.10666;26537.1;9.03246;0.170667
20171216094107293_HFN-R1_met.fits;4.13772;26521;11.1777;0.341333
20171216094121458_HFN-R1_met.fits;4.4424;26502;18.8436;0.170667
20171216094056199_HFN-R1_snap.fits;4.83671;26491.7;3.32888;0
20171216094156103_HFN-R1_met.fits;4.07603;26493.2;8.26123;0.170667
20171216094208050_HFN-R1_met.fits;3.91671;26466.8;23.0625;0.341333
20171216094212658_HFN-R1_met.fits;4.37859;26521;10.3398;0.170667
20171216094222898_HFN-R1_met.fits;4.36418;26509.3;18.2431;0.170667
20171216094226994_HFN-R1_met.fits;3.62071;26507.8;8.48521;0.170667
20171216094237063_HFN-R1_met.fits;4.37749;26494.6;16.1464;0.341333
20171216094156274_HFN-R1_snap.fits;4.43875;26490.2;3.87582;0
20171216094256349_HFN-R1_snap.fits;4.78688;26541.5;4.16346;0
20171216094357447_HFN-R1_met.fits;4.36574;26500.5;10.52;0.170667
20171216094400519_HFN-R1_met.fits;3.9376;26500.5;36.5621;0.341333
20171216094436018_HFN-R1_met.fits;4.53658;26503.4;10.4358;0.341333
20171216094453426_HFN-R1_met.fits;3.64043;26532.7;13.4867;0.170667
20171216094356423_HFN-R1_snap.fits;4.13626;26535.6;3.80987;0
20171216094456669_HFN-R1_met.fits;3.70836;26487.3;9.78202;0.341333
20171216094508445_HFN-R1_met.fits;4.33975;26522.5;38.495;0.341333
20171216094520221_HFN-R1_met.fits;4.69421;26518.1;21.65;0.512
20171216094524146_HFN-R1_met.fits;3.54318;26509.3;7.82882;0.512
20171216094534557_HFN-R1_met.fits;4.04596;26480;14.6231;0.341333
20171216094540189_HFN-R1_met.fits;4.0154;26485.8;8.74923;0.170667
20171216094456498_HFN-R1_snap.fits;4.48806;26529.8;4.15013;0
20171216094603911_HFN-R1_met.fits;4.38492;26512.2;24.6376;0.170667
20171216094642141_HFN-R1_met.fits;4.14164;26485.8;8.98035;8.02133
20171216094556573_HFN-R1_snap.fits;4.46975;26529.8;2.9554;0
20171216094656647_HFN-R1_snap.fits;4.48499;26462.4;3.8877;0
20171216094758599_HFN-R1_met.fits;4.35702;26499;16.9052;0.341333
20171216094831709_HFN-R1_met.fits;4.17454;26485.8;14.1957;0.170667
20171216094837170_HFN-R1_met.fits;3.80001;26500.5;18.2429;0.341333
20171216094839901_HFN-R1_met.fits;4.59385;26506.3;12.6713;0.170667
20171216094842119_HFN-R1_met.fits;4.29031;26484.4;8.59613;0.341333
20171216094756722_HFN-R1_snap.fits;4.52858;26459.5;3.53374;0
20171216094858162_HFN-R1_met.fits;4.90809;26510.7;92.1129;0.341333
20171216094908402_HFN-R1_met.fits;4.291;26521;75.6259;0.341333
20171216094919325_HFN-R1_met.fits;3.77912;26507.8;31.3804;0.512
20171216094928541_HFN-R1_met.fits;3.57705;26510.7;7.63274;0.170667
20171216094937927_HFN-R1_met.fits;4.75316;26496.1;11.1534;0.341333
20171216094856797_HFN-R1_snap.fits;3.88697;26485.8;10.77;0
20171216094956189_HFN-R1_met.fits;3.88697;26485.8;10.77;0.170667
20171216095018205_HFN-R1_met.fits;4.46116;26502;65.3576;0.512
20171216095036125_HFN-R1_met.fits;5.12494;26519.5;24.0702;0.512
20171216095052850_HFN-R1_met.fits;4.24851;26519.5;12.9501;0.170667
20171216094956871_HFN-R1_snap.fits;4.25267;26540;4.15016;0
20171216095121181_HFN-R1_met.fits;5.16436;26512.2;26.7663;0.170667
20171216095129543_HFN-R1_met.fits;3.81259;26507.8;12.7808;0.170667
20171216095056946_HFN-R1_snap.fits;3.2378;26449.2;3.73762;0
20171216095207090_HFN-R1_met.fits;3.49227;26510.7;10.4429;0.170667
20171216095223133_HFN-R1_met.fits;3.31949;26506.3;8.87508;0.170667
20171216095157021_HFN-R1_snap.fits;4.59745;26499;4.25913;0
20171216095327986_HFN-R1_met.fits;4.28361;26506.3;12.9225;1.36533
20171216095345223_HFN-R1_met.fits;4.39428;26497.6;23.2755;1.19467
20171216095257095_HFN-R1_snap.fits;4.30538;26453.6;4.57418;0
20171216095409117_HFN-R1_met.fits;5.10096;26504.9;10.9721;0.170667
20171216095420210_HFN-R1_met.fits;3.59937;26497.6;7.20482;0.170667
20171216095423623_HFN-R1_met.fits;5.46654;26490.2;29.0847;0.341333
20171216095436082_HFN-R1_met.fits;5.47597;26513.7;26.2832;0.341333
20171216095357170_HFN-R1_snap.fits;4.8131;26499;4.53236;0
20171216095456903_HFN-R1_met.fits;4.43964;26509.3;10.8464;0.170667
20171216095520285_HFN-R1_met.fits;4.03202;26497.6;14.7645;0.341333
20171216095529671_HFN-R1_met.fits;4.25203;26490.2;9.47405;0.170667
20171216095457245_HFN-R1_snap.fits;3.72302;26455.1;4.30417;0
20171216095557319_HFN-R1_snap.fits;4.42243;26496.1;3.25621;0
20171216095713437_HFN-R1_met.fits;3.85981;26519.5;8.07826;0.170667
20171216095657394_HFN-R1_snap.fits;3.93673;26502;4.21801;0
20171216095820338_HFN-R1_met.fits;3.56035;26494.6;7.73546;0.170667
20171216095825117_HFN-R1_met.fits;3.66076;26516.6;10.5348;0.170667
20171216095829042_HFN-R1_met.fits;4.07114;26532.7;8.16176;0.170667
20171216095757469_HFN-R1_snap.fits;4.61447;26522.5;3.11528;0
20171216095937309_HFN-R1_met.fits;4.10222;26502;27.2615;0.341333
20171216095940381_HFN-R1_met.fits;4.348;26487.3;8.70454;0.341333
20171216095945842_HFN-R1_met.fits;3.88333;26512.2;8.86256;0.341333
20171216095857543_HFN-R1_snap.fits;4.40289;26485.8;3.83478;0
20171216095957618_HFN-R1_snap.fits;4.86221;26453.6;3.4873;0
