# file name; noise; peak f.; mag.; duration
20171216070024967_HFN-R1_met.fits;3.92991;26497.6;13.1239;2.048
20171216070037938_HFN-R1_met.fits;3.89959;26515.1;15.0504;0.341333
20171216070041863_HFN-R1_met.fits;4.62734;26543;9.53333;0.682667
20171216070117191_HFN-R1_met.fits;4.55253;26509.3;11.1065;0.170667
20171216070135111_HFN-R1_met.fits;3.43019;26534.2;12.8124;0.341333
20171216070044253_HFN-R1_snap.fits;3.50848;26460.9;3.7301;0
20171216070201223_HFN-R1_met.fits;4.20493;26518.1;21.7382;0.341333
20171216070205319_HFN-R1_met.fits;4.94675;26507.8;10.1358;0.170667
20171216070213170_HFN-R1_met.fits;3.60025;26503.4;7.34552;0.341333
20171216070144327_HFN-R1_snap.fits;4.88025;26493.2;3.35288;0
20171216070301469_HFN-R1_met.fits;4.11311;26499;11.2482;0.170667
20171216070329117_HFN-R1_met.fits;4.40785;26512.2;9.15185;0.170667
20171216070339869_HFN-R1_met.fits;4.04963;26534.2;34.9022;0.512
20171216070244402_HFN-R1_snap.fits;4.26793;26500.5;3.4488;0
20171216070350962_HFN-R1_met.fits;3.81253;26515.1;17.3901;3.072
20171216070413661_HFN-R1_met.fits;6.05088;26518.1;77.0359;0.341333
20171216070344477_HFN-R1_snap.fits;3.38627;26535.6;4.05937;0
20171216070501277_HFN-R1_met.fits;3.82516;26544.4;10.3952;0.341333
20171216070508786_HFN-R1_met.fits;4.2293;26547.4;20.1438;0.512
20171216070516466_HFN-R1_met.fits;4.14831;26499;8.56578;0.170667
20171216070528925_HFN-R1_met.fits;4.02922;26506.3;10.1309;0.341333
20171216070444551_HFN-R1_snap.fits;4.57433;26509.3;3.61552;0
20171216070541042_HFN-R1_met.fits;4.13956;26538.6;10.9624;1.87733
20171216070556573_HFN-R1_met.fits;3.67363;26468.3;13.7945;0.341333
20171216070610909_HFN-R1_met.fits;3.48461;26500.5;14.9098;1.70667
20171216070544626_HFN-R1_snap.fits;4.01504;26506.3;4.5387;0
20171216070643335_HFN-R1_met.fits;3.51114;26490.2;7.41464;0.170667
20171216070647261_HFN-R1_met.fits;4.11012;26497.6;14.5265;0.170667
20171216070657842_HFN-R1_met.fits;4.13205;26500.5;9.00633;0.512
20171216070644701_HFN-R1_snap.fits;3.87079;26490.2;22.9479;0
20171216070744263_HFN-R1_met.fits;4.09825;26490.2;22.9479;0.341333
20171216070746482_HFN-R1_met.fits;4.05947;26502;8.47676;0.170667
20171216070748701_HFN-R1_met.fits;3.75757;26503.4;12.3565;0.170667
20171216070817543_HFN-R1_met.fits;4.30121;26516.6;27.7865;0.170667
20171216070821981_HFN-R1_met.fits;4.43346;26531.2;8.91305;0.170667
20171216070744775_HFN-R1_snap.fits;4.15445;26525.4;4.14819;0
20171216070847239_HFN-R1_met.fits;4.05693;26518.1;9.71603;0.341333
20171216070904989_HFN-R1_met.fits;3.39937;26531.2;7.65157;0.170667
20171216070916594_HFN-R1_met.fits;3.85903;26518.1;13.1788;0.341333
20171216070934855_HFN-R1_met.fits;4.08831;26513.7;15.6764;1.36533
20171216070940658_HFN-R1_met.fits;3.88141;26490.2;10.2648;0.170667
20171216070844850_HFN-R1_snap.fits;4.3637;26497.6;10.0049;0
20171216070944242_HFN-R1_met.fits;4.3637;26497.6;10.0049;0.341333
20171216070949021_HFN-R1_met.fits;3.96559;26538.6;30.3092;0.682667
20171216070944925_HFN-R1_snap.fits;3.9027;26523.9;3.44928;0
20171216071043293_HFN-R1_met.fits;3.77161;26532.7;26.9167;0.512
20171216071106674_HFN-R1_met.fits;4.47271;26503.4;9.72395;0.170667
20171216071044999_HFN-R1_snap.fits;3.88016;26500.5;4.00801;0
20171216071144050_HFN-R1_met.fits;3.76939;26500.5;24.1424;0.341333
20171216071153437_HFN-R1_met.fits;3.98676;26513.7;13.8017;0.170667
20171216071200775_HFN-R1_met.fits;3.87167;26509.3;14.8978;0.341333
20171216071227058_HFN-R1_met.fits;4.51743;26493.2;11.0162;0.170667
20171216071145074_HFN-R1_snap.fits;3.68763;26537.1;3.93908;0
20171216071244807_HFN-R1_met.fits;4.77483;26497.6;9.72575;0.170667
20171216071249074_HFN-R1_met.fits;4.09188;26487.3;151.945;1.87733
20171216071301533_HFN-R1_met.fits;3.89182;26494.6;21.2369;0.170667
20171216071304263_HFN-R1_met.fits;3.6605;26491.7;24.8375;1.19467
20171216071309213_HFN-R1_met.fits;4.25583;26491.7;12.6993;0.341333
20171216071245149_HFN-R1_snap.fits;4.10649;26480;3.82061;0
20171216071417138_HFN-R1_met.fits;3.80591;26503.4;11.065;0.341333
20171216071422599_HFN-R1_met.fits;4.15264;26541.5;9.96115;1.024
20171216071431645_HFN-R1_met.fits;4.04589;26453.6;12.5912;0.341333
20171216071345223_HFN-R1_snap.fits;4.20295;26462.4;2.69318;0
20171216071445298_HFN-R1_snap.fits;4.57057;26484.4;4.06137;0
20171216071558343_HFN-R1_met.fits;5.01282;26526.9;16.4781;0.341333
20171216071607389_HFN-R1_met.fits;4.00103;26504.9;39.4256;0.341333
20171216071611655_HFN-R1_met.fits;3.96009;26525.4;58.689;0.512
20171216071630599_HFN-R1_met.fits;3.77427;26507.8;11.9874;1.536
20171216071545373_HFN-R1_snap.fits;3.93195;26506.3;5.9677;0
20171216071644594_HFN-R1_met.fits;4.05951;26510.7;8.17845;1.87733
20171216071655346_HFN-R1_met.fits;4.05257;26481.4;11.4572;0.341333
20171216071718215_HFN-R1_met.fits;3.33187;26507.8;21.0091;0.512
20171216071723506_HFN-R1_met.fits;3.72909;26488.8;9.58394;0.170667
20171216071728114_HFN-R1_met.fits;4.1934;26534.2;13.4121;0.682667
20171216071730845_HFN-R1_met.fits;3.3599;26500.5;6.90313;0.341333
20171216071737330_HFN-R1_met.fits;3.90534;26529.8;11.6713;0.682667
20171216071645447_HFN-R1_snap.fits;3.63104;26529.8;4.16286;0
20171216071748935_HFN-R1_met.fits;3.57026;26503.4;8.94154;0.341333
20171216071814365_HFN-R1_met.fits;4.8607;26506.3;9.96062;0.170667
20171216071745522_HFN-R1_snap.fits;4.88788;26510.7;4.50902;0
20171216071848327_HFN-R1_met.fits;4.11957;26512.2;12.2691;0.341333
20171216071905223_HFN-R1_met.fits;3.71867;26523.9;15.5348;0.170667
20171216071908466_HFN-R1_met.fits;3.81022;26535.6;41.3467;0.341333
20171216071917682_HFN-R1_met.fits;3.66535;26499;12.9462;0.341333
20171216071928093_HFN-R1_met.fits;4.21123;26499;9.33031;0.341333
20171216071931847_HFN-R1_met.fits;3.55385;26491.7;28.3186;0.341333
20171216071845597_HFN-R1_snap.fits;4.15389;26462.4;4.78983;0
20171216071947719_HFN-R1_met.fits;3.41697;26507.8;8.36137;1.536
20171216072005639_HFN-R1_met.fits;4.02643;26490.2;8.88409;0.853333
20171216072014514_HFN-R1_met.fits;3.99602;26503.4;11.0399;0.682667
20171216072024754_HFN-R1_met.fits;3.49203;26525.4;7.18134;0.341333
20171216071945671_HFN-R1_snap.fits;3.75382;26484.4;2.99584;0
20171216072052402_HFN-R1_met.fits;3.83144;26499;25.1075;0.341333
20171216072057863_HFN-R1_met.fits;4.54927;26541.5;50.7178;0.341333
20171216072100765_HFN-R1_met.fits;4.06816;26518.1;13.3775;0.341333
20171216072109639_HFN-R1_met.fits;3.34047;26515.1;9.85111;0.170667
20171216072115271_HFN-R1_met.fits;4.12036;26507.8;9.25099;0.170667
20171216072124999_HFN-R1_met.fits;3.7499;26503.4;10.2079;0.853333
20171216072045746_HFN-R1_snap.fits;4.00114;26510.7;3.41292;0
20171216072154013_HFN-R1_met.fits;4.17052;26516.6;26.8493;0.341333
20171216072145821_HFN-R1_snap.fits;3.7213;26522.5;3.79632;0
20171216072247602_HFN-R1_met.fits;4.08739;26516.6;10.5544;0.170667
20171216072315762_HFN-R1_met.fits;3.89653;26499;11.2713;0.170667
20171216072245895_HFN-R1_snap.fits;3.94872;26488.8;5.23291;0
20171216072344775_HFN-R1_met.fits;4.21554;26502;10.5293;0.170667
20171216072405767_HFN-R1_met.fits;3.87334;26516.6;9.98921;10.24
20171216072421639_HFN-R1_met.fits;3.59647;26521;11.379;0.170667
20171216072434269_HFN-R1_met.fits;3.97538;26502;8.26597;0.170667
20171216072345970_HFN-R1_snap.fits;4.56435;26494.6;3.00889;0
20171216072444850_HFN-R1_met.fits;3.87503;26493.2;8.0056;0.341333
20171216072524786_HFN-R1_met.fits;4.44393;26471.2;10.4024;0.341333
20171216072446045_HFN-R1_snap.fits;3.79587;26449.2;2.88108;0
20171216072554994_HFN-R1_met.fits;3.94967;26512.2;9.60297;0.170667
20171216072601138_HFN-R1_met.fits;4.56649;26529.8;14.3805;0.170667
20171216072625885_HFN-R1_met.fits;3.27306;26543;8.55579;0.170667
20171216072546119_HFN-R1_snap.fits;4.02057;26452.1;4.23213;0
20171216072702919_HFN-R1_met.fits;3.75919;26532.7;7.94066;0.170667
20171216072724423_HFN-R1_met.fits;4.28167;26503.4;11.4663;1.536
20171216072646194_HFN-R1_snap.fits;3.84591;26538.6;2.77147;0
20171216072817842_HFN-R1_met.fits;4.4739;26493.2;29.6867;0.512
20171216072825522_HFN-R1_met.fits;4.25824;26494.6;17.3203;0.341333
20171216072746269_HFN-R1_snap.fits;3.80645;26540;4.2049;0
20171216072856925_HFN-R1_met.fits;4.33986;26503.4;14.2214;0.170667
20171216072859655_HFN-R1_met.fits;4.029;26496.1;11.0211;0.341333
20171216072920818_HFN-R1_met.fits;3.70427;26490.2;32.1064;0.341333
20171216072929351_HFN-R1_met.fits;3.8819;26504.9;10.898;0.170667
20171216072943687_HFN-R1_met.fits;3.91974;26494.6;29.9026;0.341333
20171216072846343_HFN-R1_snap.fits;3.72677;26499;3.27653;0
20171216073003314_HFN-R1_met.fits;4.79962;26510.7;12.2045;0.170667
20171216072946418_HFN-R1_snap.fits;3.6591;26523.9;3.81413;0
20171216073058951_HFN-R1_met.fits;4.4525;26526.9;99.0257;0.341333
20171216073109191_HFN-R1_met.fits;3.94417;26503.4;10.3254;1.536
20171216073046493_HFN-R1_snap.fits;3.85205;26462.4;2.83516;0
20171216073148103_HFN-R1_met.fits;4.05484;26475.6;11.117;2.73067
20171216073211655_HFN-R1_met.fits;4.32013;26515.1;12.6647;0.341333
20171216073230599_HFN-R1_met.fits;4.00669;26513.7;8.83008;0.170667
20171216073235890_HFN-R1_met.fits;4.17795;26523.9;20.3368;0.170667
20171216073243570_HFN-R1_met.fits;3.8705;26484.4;13.6175;0.170667
20171216073146567_HFN-R1_snap.fits;4.4514;26450.7;3.50157;0
20171216073251421_HFN-R1_met.fits;3.92048;26506.3;26.3212;0.341333
20171216073307122_HFN-R1_met.fits;3.53107;26499;7.31538;0.170667
20171216073310535_HFN-R1_met.fits;3.97919;26499;17.5177;0.341333
20171216073246642_HFN-R1_snap.fits;3.77439;26491.7;4.50118;0
20171216073353543_HFN-R1_met.fits;3.97077;26522.5;13.5761;0.170667
20171216073427506_HFN-R1_met.fits;3.74645;26519.5;14.1912;0.341333
20171216073431943_HFN-R1_met.fits;3.92732;26544.4;9.21253;0.170667
20171216073346717_HFN-R1_snap.fits;4.19127;26544.4;4.85255;0
20171216073511538_HFN-R1_met.fits;3.77325;26547.4;12.7048;0.170667
20171216073520413_HFN-R1_met.fits;4.15247;26516.6;8.5049;0.170667
20171216073529458_HFN-R1_met.fits;4.17306;26512.2;12.8174;0.341333
20171216073446791_HFN-R1_snap.fits;4.56356;26535.6;3.45768;0
20171216073605127_HFN-R1_met.fits;3.53027;26506.3;11.4489;0.170667
20171216073630898_HFN-R1_met.fits;4.15345;26529.8;43.2395;0.341333
20171216073546866_HFN-R1_snap.fits;3.59891;26537.1;4.54972;0
20171216073707762_HFN-R1_met.fits;4.11286;26506.3;52.8256;0.853333
20171216073711005_HFN-R1_met.fits;4.39043;26529.8;31.2049;0.341333
20171216073724146_HFN-R1_met.fits;3.58066;26504.9;28.8771;0.341333
20171216073729266_HFN-R1_met.fits;4.58226;26528.3;15.4848;0.170667
20171216073733533_HFN-R1_met.fits;4.07552;26502;11.3316;0.341333
20171216073736263_HFN-R1_met.fits;3.76666;26506.3;10.0779;0.170667
20171216073646941_HFN-R1_snap.fits;3.94131;26547.4;3.56208;0
20171216073744626_HFN-R1_met.fits;4.43076;26484.4;15.2698;0.170667
20171216073759474_HFN-R1_met.fits;3.96665;26503.4;8.79379;0.170667
20171216073817735_HFN-R1_met.fits;3.41347;26493.2;8.75399;0.170667
20171216073834461_HFN-R1_met.fits;4.08236;26516.6;9.59266;0.341333
20171216073837191_HFN-R1_met.fits;4.23417;26488.8;9.64726;0.512
20171216073841287_HFN-R1_met.fits;3.58558;26493.2;10.5122;0.170667
20171216073747015_HFN-R1_snap.fits;3.64006;26531.2;3.50919;0
20171216073851527_HFN-R1_met.fits;3.73417;26496.1;11.2442;1.19467
20171216073901426_HFN-R1_met.fits;4.56107;26547.4;9.84925;0.170667
20171216073906887_HFN-R1_met.fits;3.81904;26502;8.19633;0.170667
20171216073909618_HFN-R1_met.fits;4.15299;26522.5;10.7845;0.170667
20171216073914738_HFN-R1_met.fits;3.80373;26449.2;28.4185;0.341333
20171216073847090_HFN-R1_snap.fits;3.93392;26509.3;3.15594;0
20171216073954503_HFN-R1_met.fits;3.58805;26503.4;8.35405;0.170667
20171216073958258_HFN-R1_met.fits;3.88986;26493.2;9.44239;0.170667
20171216074013959_HFN-R1_met.fits;3.83493;26503.4;46.2916;0.341333
20171216073947165_HFN-R1_snap.fits;3.65657;26541.5;3.96055;0
20171216074109767_HFN-R1_met.fits;3.7714;26510.7;8.41832;0.341333
20171216074144242_HFN-R1_met.fits;3.88389;26526.9;9.80119;0.170667
20171216074047239_HFN-R1_snap.fits;3.33022;26510.7;2.98211;0
20171216074153458_HFN-R1_met.fits;3.69542;26523.9;29.0437;0.341333
20171216074204551_HFN-R1_met.fits;3.89355;26494.6;11.0913;0.170667
20171216074208135_HFN-R1_met.fits;3.8307;26507.8;8.03883;0.170667
20171216074228786_HFN-R1_met.fits;4.02555;26523.9;12.7937;0.341333
20171216074231175_HFN-R1_met.fits;3.86769;26537.1;14.4274;1.536
20171216074239709_HFN-R1_met.fits;4.33272;26491.7;37.4508;0.341333
20171216074147314_HFN-R1_snap.fits;4.49617;26519.5;2.90477;0
20171216074329373_HFN-R1_met.fits;3.52955;26507.8;20.5337;1.36533
20171216074337565_HFN-R1_met.fits;4.09757;26515.1;9.01252;0.341333
20171216074247389_HFN-R1_snap.fits;4.23457;26522.5;3.80573;0
20171216074414087_HFN-R1_met.fits;4.03971;26519.5;9.70914;0.170667
20171216074426717_HFN-R1_met.fits;4.25926;26504.9;9.43332;0.170667
20171216074432519_HFN-R1_met.fits;3.39622;26512.2;44.4723;0.341333
20171216074435762_HFN-R1_met.fits;3.49445;26525.4;11.5309;0.512
20171216074347463_HFN-R1_snap.fits;3.99327;26545.9;3.61476;0
20171216074448050_HFN-R1_met.fits;3.85258;26538.6;28.5672;0.341333
20171216074507506_HFN-R1_met.fits;3.36343;26452.1;7.52788;0.170667
20171216074511773_HFN-R1_met.fits;4.24282;26499;9.02402;0.341333
20171216074519623_HFN-R1_met.fits;3.88234;26494.6;43.0136;0.512
20171216074541981_HFN-R1_met.fits;4.22294;26503.4;13.9749;0.170667
20171216074447538_HFN-R1_snap.fits;4.10539;26493.2;4.26268;0
20171216074549490_HFN-R1_met.fits;3.39221;26512.2;7.05549;0.170667
20171216074551538_HFN-R1_met.fits;4.29632;26509.3;41.0998;0.341333
20171216074559901_HFN-R1_met.fits;3.75583;26545.9;9.39521;0.170667
20171216074606215_HFN-R1_met.fits;3.40009;26504.9;9.15686;2.38933
20171216074623623_HFN-R1_met.fits;4.33158;26494.6;11.4683;0.170667
20171216074634546_HFN-R1_met.fits;3.97619;26504.9;17.3056;0.170667
20171216074641031_HFN-R1_met.fits;4.10336;26493.2;26.5302;0.512
20171216074547613_HFN-R1_snap.fits;4.04607;26506.3;3.38209;0
20171216074715506_HFN-R1_met.fits;4.16186;26504.9;9.83298;0.170667
20171216074722674_HFN-R1_met.fits;4.60492;26545.9;10.2577;0.170667
20171216074737010_HFN-R1_met.fits;3.84035;26499;17.9341;0.341333
20171216074647687_HFN-R1_snap.fits;3.75186;26478.5;3.62258;0
20171216074812509_HFN-R1_met.fits;4.38785;26510.7;14.2339;0.512
20171216074747762_HFN-R1_snap.fits;4.24315;26529.8;3.75441;0
20171216074902514_HFN-R1_met.fits;3.49268;26506.3;16.6914;0.170667
20171216074908146_HFN-R1_met.fits;3.45799;26516.6;8.28732;1.36533
20171216074921458_HFN-R1_met.fits;3.91448;26504.9;10.6402;0.170667
20171216074927773_HFN-R1_met.fits;3.80021;26513.7;13.6498;0.170667
20171216074942450_HFN-R1_met.fits;4.2619;26502;19.4085;0.170667
20171216074847837_HFN-R1_snap.fits;4.12744;26535.6;4.09107;0
20171216075017437_HFN-R1_met.fits;4.47123;26521;13.1603;0.170667
20171216075021191_HFN-R1_met.fits;3.19239;26519.5;6.99793;0.341333
20171216075045255_HFN-R1_met.fits;4.32296;26485.8;10.5306;0.170667
20171216074947911_HFN-R1_snap.fits;4.51904;26490.2;3.17613;0
20171216075110002_HFN-R1_met.fits;3.38766;26547.4;10.7269;0.341333
20171216075120071_HFN-R1_met.fits;4.17301;26509.3;26.0764;0.341333
20171216075122290_HFN-R1_met.fits;3.70669;26525.4;19.7679;0.341333
20171216075139186_HFN-R1_met.fits;4.17052;26519.5;13.0249;0.341333
20171216075047986_HFN-R1_snap.fits;5.12587;26512.2;3.68924;0
20171216075152839_HFN-R1_met.fits;3.77787;26491.7;7.95914;0.170667
20171216075204274_HFN-R1_met.fits;3.86568;26507.8;8.22968;0.170667
20171216075212978_HFN-R1_met.fits;3.24346;26490.2;10.0063;0.170667
20171216075148061_HFN-R1_snap.fits;4.65526;26493.2;6.42898;0
20171216075326706_HFN-R1_met.fits;4.17655;26518.1;8.86184;0.341333
20171216075334727_HFN-R1_met.fits;3.85145;26529.8;43.114;0.341333
20171216075338653_HFN-R1_met.fits;4.11413;26510.7;8.58717;0.341333
20171216075248135_HFN-R1_snap.fits;4.13736;26471.2;4.71935;0
20171216075409714_HFN-R1_met.fits;3.94257;26526.9;73.2009;0.512
20171216075427805_HFN-R1_met.fits;3.98273;26502;15.3754;0.170667
20171216075442994_HFN-R1_met.fits;4.19867;26538.6;12.9677;0.170667
20171216075348210_HFN-R1_snap.fits;4.32176;26460.9;3.84661;0
20171216075456818_HFN-R1_met.fits;4.37592;26496.1;8.7796;0.341333
20171216075514055_HFN-R1_met.fits;3.50865;26535.6;8.85654;0.682667
20171216075532487_HFN-R1_met.fits;5.04093;26500.5;10.9501;0.170667
20171216075448285_HFN-R1_snap.fits;3.9001;26538.6;3.4027;0
20171216075549895_HFN-R1_met.fits;4.26945;26526.9;9.22436;0.170667
20171216075600818_HFN-R1_met.fits;3.65303;26503.4;13.7986;0.170667
20171216075642119_HFN-R1_met.fits;3.92884;26538.6;68.6665;0.341333
20171216075548359_HFN-R1_snap.fits;3.38726;26526.9;3.21911;0
20171216075704818_HFN-R1_met.fits;4.42979;26500.5;12.276;0.170667
20171216075715911_HFN-R1_met.fits;3.75591;26509.3;13.0081;2.21867
20171216075733149_HFN-R1_met.fits;4.19532;26547.4;10.0517;0.170667
20171216075743730_HFN-R1_met.fits;4.25463;26529.8;23.3349;0.341333
20171216075648434_HFN-R1_snap.fits;3.92897;26515.1;3.37768;0
20171216075800967_HFN-R1_met.fits;3.76027;26490.2;9.03564;2.048
20171216075807453_HFN-R1_met.fits;4.48671;26499;13.9361;0.512
20171216075748509_HFN-R1_snap.fits;3.90262;26500.5;4.74018;0
20171216075855581_HFN-R1_met.fits;4.20702;26506.3;9.22357;0.341333
20171216075920669_HFN-R1_met.fits;4.2172;26534.2;11.555;1.36533
20171216075848583_HFN-R1_snap.fits;3.89708;26507.8;3.79056;0
20171216075948658_HFN-R1_snap.fits;3.88199;26466.8;3.15584;0
