#timestamp,LO_Frequency,Hit,StdDev 
1513396815.4,286046999.6,N
1513396835.2,286046998.1,N
1513396855.1,286047000.9,N
1513396856.0,286047000.9,N
1513396875.8,286047000.9,N
1513396895.7,286046999.8,N
1513396915.5,286047002.6,N
1513396935.3,286047002.5,N
1513396955.2,286047001.1,N
1513396975.0,286046998.2,N
1513396975.9,286046998.2,N
1513396995.8,286047000.4,N
1513397015.6,286047000.8,N
1513397035.4,286046998.4,N
1513397055.3,286046999.6,N
1513397075.1,286046998.5,N
1513397095.8,286046998.7,N
1513397115.7,286046999.9,N
1513397135.5,286047002.3,N
1513397155.4,286047000.7,N
1513397175.2,286046999.9,N
1513397195.0,286047000.6,N
1513397195.9,286047000.6,N
1513397215.8,286047001.2,N
1513397235.6,286047002.2,N
1513397255.5,286046999.7,N
1513397275.3,286047000.6,N
1513397295.1,286047000.9,N
1513397315.9,286047002.4,N
1513397335.7,286047000.3,N
1513397355.5,286046999.3,N
1513397375.4,286046997.5,N
1513397395.2,286046995.6,Y
1513397445.1,286046993.9,E
1513397455.0,286046999.6,N
1513397455.9,286046999.6,P
1513397475.8,286047002.4,P
1513397495.6,286047001.3,N
1513397515.4,286047003.2,N
1513397535.3,286047005.5,Y
1513397555.1,286047001.9,P
1513397575.8,286047002.8,P
1513397595.7,286047000.7,N
1513397615.5,286047002.4,Y
1513397635.4,286046999.1,P
1513397655.2,286046999.4,N
1513397675.0,286046996.6,P
1513397675.9,286046996.6,N
1513397695.8,286047001.0,N
1513397715.6,286047000.5,N
1513397735.5,286047000.0,N
1513397755.3,286047002.4,N
1513397775.1,286047001.3,N
1513397795.9,286047003.5,N
1513397815.7,286047005.5,N
1513397835.6,286047006.0,N
1513397855.4,286047007.6,N
1513397875.2,286047003.0,N
1513397895.1,286047004.2,N
1513397896.0,286047004.2,N
1513397915.8,286047002.7,N
1513397935.6,286047002.1,N
1513397955.5,286047001.9,N
1513397975.3,286047002.2,N
1513397995.2,286047004.0,N
1513398015.9,286047001.4,N
1513398035.7,286047002.2,N
1513398055.6,286046999.4,N
1513398075.4,286046998.3,N
1513398095.3,286046999.8,N
1513398115.1,286047000.5,N
1513398116.0,286047000.5,N
1513398135.8,286046999.2,N
1513398155.7,286046996.8,N
1513398175.5,286046998.3,N
1513398195.3,286046997.2,N
1513398215.2,286047001.2,N
1513398235.0,286046996.7,N
1513398235.9,286046996.7,N
1513398255.8,286046999.3,N
1513398275.6,286047001.1,N
1513398295.4,286046998.4,N
1513398315.3,286046999.1,N
1513398335.1,286046998.5,N
1513398355.9,286046999.5,N
1513398375.7,286047000.9,N
1513398395.5,286047002.7,N
1513398415.4,286047002.4,N
1513398435.2,286047001.7,N
1513398455.1,286047006.0,N
1513398456.0,286047006.0,N
1513398475.8,286047004.3,N
1513398495.6,286047004.1,N
1513398515.5,286047003.2,N
1513398535.3,286047002.9,N
1513398555.1,286047004.8,N
1513398575.9,286047006.7,N
1513398595.7,286047007.3,N
1513398615.6,286047006.9,N
1513398635.4,286047006.6,N
1513398655.2,286047003.0,N
1513398675.1,286047004.4,N
1513398676.0,286047004.4,N
1513398695.8,286047002.2,N
1513398715.7,286046995.0,N
1513398735.5,286046997.6,N
1513398755.3,286046997.8,N
1513398775.2,286046997.3,N
1513398795.0,286046997.3,N
1513398795.9,286046997.3,N
1513398815.8,286047000.4,N
1513398835.6,286047004.1,N
1513398855.4,286047004.0,N
1513398875.3,286047006.0,N
1513398895.1,286047007.0,N
1513398915.8,286047005.7,N
1513398935.7,286047004.0,N
1513398955.5,286047000.2,N
1513398975.4,286047000.8,N
1513398995.2,286047000.3,N
1513399015.0,286047004.4,N
1513399015.9,286047004.4,N
1513399035.8,286047002.0,N
1513399055.6,286047003.3,N
1513399075.4,286047003.5,N
1513399095.3,286047005.6,N
1513399115.1,286047007.6,N
1513399135.9,286047003.4,N
1513399155.7,286047004.6,N
1513399175.5,286047008.7,N
1513399195.4,286047006.5,N
1513399215.2,286047006.5,N
1513399235.1,286047007.2,N
1513399236.0,286047007.2,N
1513399255.8,286047006.0,N
1513399275.6,286047004.0,N
1513399295.5,286047003.9,N
1513399315.3,286047000.5,N
1513399335.2,286047004.2,N
1513399355.9,286047002.9,N
1513399375.7,286047003.1,N
1513399395.6,286047005.4,N
1513399415.4,286047003.5,N
1513399435.2,286047001.4,N
1513399455.1,286047001.8,N
1513399456.0,286047001.8,N
1513399475.8,286047004.1,N
1513399495.7,286046999.7,N
1513399515.5,286046998.3,N
1513399535.3,286046999.9,N
1513399555.2,286047002.2,N
1513399575.0,286047001.4,N
1513399575.9,286047001.4,N
1513399595.8,286046999.7,N
1513399615.6,286047000.0,N
1513399635.4,286047001.2,N
1513399655.3,286047000.4,N
1513399675.1,286047002.6,N
1513399695.8,286047002.5,N
1513399715.7,286046998.1,N
1513399735.5,286047001.7,N
1513399755.4,286047005.4,N
1513399775.2,286047007.5,Y
1513399795.0,286047003.5,P
1513399795.9,286047003.5,P
1513399815.8,286043393.4,P
1513399835.6,286047000.2,N
1513399855.5,286047000.2,N
1513399875.3,286046998.6,N
1513399895.1,286046998.8,N
1513399915.9,286046999.3,N
1513399935.7,286046999.2,N
1513399955.5,286046998.4,N
1513399975.4,286046993.7,N
1513399995.2,286046995.6,N
1513400015.1,286046994.7,N
1513400016.0,286046994.7,N
1513400035.8,286046991.0,N
1513400055.6,286046988.8,N
1513400075.5,286046990.1,N
1513400095.3,286046992.1,N
1513400115.2,286046994.2,N
1513400135.9,286046997.8,N
1513400155.7,286046999.1,N
1513400175.6,286047000.4,N
1513400195.4,286047000.7,N
1513400215.3,286046999.9,N
1513400235.1,286047000.7,N
1513400236.0,286682706.2,Y
1513400255.8,286047142.0,P
1513400275.7,286047139.6,N
1513400295.5,286047139.2,N
1513400315.3,286047141.7,N
1513400335.2,286047140.4,N
1513400355.0,286047139.0,N
1513400355.9,286047139.0,N
1513400375.8,286047141.1,N
1513400395.6,286047143.1,N
