# file name; noise; peak f.; mag.; duration
20171216050021469_HFN-R1_met.fits;3.71438;26475.6;14.6402;0.682667
20171216050037853_HFN-R1_met.fits;3.54333;26449.2;25.0555;0.341333
20171216050049458_HFN-R1_met.fits;4.27824;26490.2;8.99791;0.341333
20171216050101575_HFN-R1_met.fits;4.73086;26485.8;19.1979;0.853333
20171216050106695_HFN-R1_met.fits;3.91957;26452.1;11.5278;0.512
20171216050117447_HFN-R1_met.fits;3.82679;26488.8;17.8031;0.512
20171216050035293_HFN-R1_snap.fits;4.05441;26456.5;3.60476;0
20171216050142535_HFN-R1_met.fits;3.6909;26449.2;12.4692;0.341333
20171216050135367_HFN-R1_snap.fits;3.63104;26449.2;3.45566;0
20171216050238855_HFN-R1_met.fits;3.91307;26494.6;26.2225;2.56
20171216050304797_HFN-R1_met.fits;3.44427;26452.1;7.04532;0.512
20171216050310941_HFN-R1_met.fits;4.12515;26450.7;9.34889;0.170667
20171216050235442_HFN-R1_snap.fits;4.06149;26465.3;2.90678;0
20171216050350877_HFN-R1_met.fits;3.59289;26456.5;12.8324;0.170667
20171216050355485_HFN-R1_met.fits;4.44356;26459.5;14.3173;0.341333
20171216050407431_HFN-R1_met.fits;3.54409;26480;7.41685;0.170667
20171216050431325_HFN-R1_met.fits;3.20634;26472.7;9.69213;0.170667
20171216050335517_HFN-R1_snap.fits;3.23556;26477.1;3.17385;0
20171216050434567_HFN-R1_met.fits;3.87028;26472.7;17.6769;2.56
20171216050441394_HFN-R1_met.fits;2.69416;26453.6;5.84334;0.170667
20171216050532935_HFN-R1_met.fits;3.21308;26449.2;14.4858;0.341333
20171216050435591_HFN-R1_snap.fits;3.90685;26452.1;3.21343;0
20171216050541810_HFN-R1_met.fits;4.11374;26469.7;9.98464;0.170667
20171216050616626_HFN-R1_met.fits;3.83196;26455.1;26.9266;0.341333
20171216050535666_HFN-R1_snap.fits;3.89298;26545.9;2.59142;0
20171216050708850_HFN-R1_met.fits;3.75402;26491.7;7.83392;0.170667
20171216050711581_HFN-R1_met.fits;4.0985;26493.2;9.39319;0.170667
20171216050713629_HFN-R1_met.fits;4.01159;26537.1;20.9881;0.341333
20171216050635741_HFN-R1_snap.fits;3.68465;26477.1;3.16866;0
20171216050740423_HFN-R1_met.fits;3.31012;26529.8;9.5211;0.341333
20171216050804999_HFN-R1_met.fits;4.08927;26482.9;12.4324;0.170667
20171216050827869_HFN-R1_met.fits;3.73427;26465.3;10.4407;0.341333
20171216050831965_HFN-R1_met.fits;3.61523;26519.5;19.5594;0.170667
20171216050735815_HFN-R1_snap.fits;4.33045;26528.3;3.51452;0
20171216050834013_HFN-R1_met.fits;3.38195;26510.7;8.73877;0.341333
20171216050858077_HFN-R1_met.fits;3.72815;26494.6;11.3304;0.170667
20171216050900807_HFN-R1_met.fits;3.28069;26525.4;8.82215;0.170667
20171216050907463_HFN-R1_met.fits;3.75713;26547.4;16.8225;0.682667
20171216050910194_HFN-R1_met.fits;3.88484;26532.7;12.398;0.170667
20171216050921970_HFN-R1_met.fits;4.41354;26540;96.5033;0.512
20171216050835890_HFN-R1_snap.fits;3.67855;26496.1;2.994;0
20171216050958322_HFN-R1_met.fits;3.52355;26547.4;10.4689;0.170667
20171216051002589_HFN-R1_met.fits;6.12892;26509.3;26.873;0.341333
20171216051005661_HFN-R1_met.fits;3.99032;26497.6;15.7217;0.341333
20171216051008221_HFN-R1_met.fits;3.87653;26509.3;38.7686;1.024
20171216051031261_HFN-R1_met.fits;3.55295;26507.8;17.5632;0.170667
20171216050935965_HFN-R1_snap.fits;4.42814;26449.2;3.78714;0
20171216051038258_HFN-R1_met.fits;3.5213;26507.8;7.20337;0.341333
20171216051048839_HFN-R1_met.fits;3.83457;26490.2;21.4436;0.341333
20171216051054301_HFN-R1_met.fits;3.83123;26513.7;11.4307;1.19467
20171216051107271_HFN-R1_met.fits;3.85129;26525.4;11.3891;0.170667
20171216051116487_HFN-R1_met.fits;4.5764;26496.1;10.9006;0.682667
20171216051036039_HFN-R1_snap.fits;3.73943;26515.1;3.32907;0
20171216051139869_HFN-R1_met.fits;3.5321;26516.6;11.7429;0.170667
20171216051149085_HFN-R1_met.fits;3.42528;26500.5;9.6083;0.170667
20171216051154205_HFN-R1_met.fits;3.55952;26518.1;11.2146;2.21867
20171216051209735_HFN-R1_met.fits;3.97635;26522.5;20.7702;0.170667
20171216051136114_HFN-R1_snap.fits;4.23418;26477.1;3.59816;0
20171216051252573_HFN-R1_met.fits;3.44629;26496.1;11.0407;0.170667
20171216051254621_HFN-R1_met.fits;3.69911;26500.5;7.65954;1.19467
20171216051301959_HFN-R1_met.fits;4.43192;26490.2;32.2374;0.341333
20171216051304861_HFN-R1_met.fits;3.93049;26503.4;15.7861;0.170667
20171216051322951_HFN-R1_met.fits;3.30783;26522.5;14.3959;0.341333
20171216051329949_HFN-R1_met.fits;3.60798;26531.2;15.751;0.341333
20171216051236189_HFN-R1_snap.fits;3.46226;26531.2;17.7062;0
20171216051335581_HFN-R1_met.fits;3.46226;26531.2;17.7062;0.341333
20171216051340871_HFN-R1_met.fits;3.45992;26497.6;7.42566;1.36533
20171216051408861_HFN-R1_met.fits;3.13506;26531.2;6.76755;0.341333
20171216051336263_HFN-R1_snap.fits;3.92348;26544.4;2.91716;0
20171216051434802_HFN-R1_met.fits;3.35476;26507.8;8.05266;0.170667
20171216051437362_HFN-R1_met.fits;3.75442;26525.4;138.28;0.512
20171216051518663_HFN-R1_met.fits;3.72033;26493.2;18.9558;0.341333
20171216051436338_HFN-R1_snap.fits;3.38904;26487.3;3.2321;0
20171216051534365_HFN-R1_met.fits;3.27764;26478.5;7.54945;0.170667
20171216051539997_HFN-R1_met.fits;3.40993;26518.1;16.6352;0.341333
20171216051551090_HFN-R1_met.fits;3.80132;26547.4;16.1714;17.408
20171216051612253_HFN-R1_met.fits;4.00385;26513.7;8.07921;0.170667
20171216051614471_HFN-R1_met.fits;3.38897;26504.9;62.2784;2.21867
20171216051630855_HFN-R1_met.fits;4.01467;26513.7;27.4626;0.341333
20171216051536413_HFN-R1_snap.fits;4.09766;26513.7;3.54081;0
20171216051635634_HFN-R1_met.fits;3.47688;26513.7;9.45612;0.170667
20171216051642631_HFN-R1_met.fits;4.25696;26525.4;18.8634;0.170667
20171216051645874_HFN-R1_met.fits;4.52307;26503.4;13.2969;0.170667
20171216051648093_HFN-R1_met.fits;3.86323;26502;8.6375;0.512
20171216051650482_HFN-R1_met.fits;4.41837;26504.9;9.12901;0.512
20171216051713181_HFN-R1_met.fits;4.39514;26518.1;16.4031;1.70667
20171216051725298_HFN-R1_met.fits;3.63461;26452.1;7.82586;0.512
20171216051729223_HFN-R1_met.fits;4.02057;26526.9;15.0542;0.341333
20171216051636487_HFN-R1_snap.fits;4.1221;26535.6;3.55688;0
20171216051746461_HFN-R1_met.fits;3.19267;26532.7;6.81413;0.170667
20171216051752434_HFN-R1_met.fits;3.80881;26534.2;18.2549;0.341333
20171216051803527_HFN-R1_met.fits;3.74227;26512.2;8.93338;0.170667
20171216051818546_HFN-R1_met.fits;4.04437;26499;13.4027;1.19467
20171216051830322_HFN-R1_met.fits;3.48473;26506.3;10.2848;0.341333
20171216051736562_HFN-R1_snap.fits;3.74446;26531.2;3.60946;0
20171216051835271_HFN-R1_met.fits;3.81046;26493.2;9.90358;0.170667
20171216051850973_HFN-R1_met.fits;4.06968;26503.4;17.3169;0.341333
20171216051908722_HFN-R1_met.fits;4.52561;26507.8;40.0996;0.341333
20171216051836637_HFN-R1_snap.fits;3.81711;26509.3;2.3379;0
20171216051934834_HFN-R1_met.fits;3.36228;26521;7.05536;0.341333
20171216051942685_HFN-R1_met.fits;3.26058;26529.8;15.0861;0.170667
20171216052002994_HFN-R1_met.fits;3.52916;26499;14.8033;0.341333
20171216052023133_HFN-R1_met.fits;3.71595;26500.5;22.3846;0.341333
20171216051936711_HFN-R1_snap.fits;3.80802;26534.2;2.71864;0
20171216052100509_HFN-R1_met.fits;3.24308;26499;13.9085;0.341333
20171216052117405_HFN-R1_met.fits;3.67512;26522.5;8.16417;0.170667
20171216052131229_HFN-R1_met.fits;4.18719;26468.3;19.011;1.87733
20171216052036786_HFN-R1_snap.fits;4.06677;26458;2.79334;0
20171216052204509_HFN-R1_met.fits;3.72475;26482.9;10.2694;0.170667
20171216052224818_HFN-R1_met.fits;3.85832;26516.6;25.1044;0.341333
20171216052227890_HFN-R1_met.fits;4.38225;26503.4;16.5876;0.170667
20171216052136861_HFN-R1_snap.fits;4.26096;26465.3;2.981;0
20171216052242055_HFN-R1_met.fits;4.07956;26488.8;9.96202;0.170667
20171216052332061_HFN-R1_met.fits;4.40166;26528.3;12.446;0.341333
20171216052236935_HFN-R1_snap.fits;3.69319;26500.5;9.51776;0
20171216052336327_HFN-R1_met.fits;3.69319;26500.5;9.51776;0.341333
20171216052348615_HFN-R1_met.fits;3.6353;26500.5;67.9018;0.512
20171216052417117_HFN-R1_met.fits;3.71625;26515.1;41.6069;0.512
20171216052337010_HFN-R1_snap.fits;4.40014;26522.5;3.50456;0
20171216052449714_HFN-R1_met.fits;3.62107;26484.4;10.6074;1.19467
20171216052504733_HFN-R1_met.fits;3.87561;26513.7;10.3141;0.170667
20171216052534258_HFN-R1_met.fits;4.06276;26523.9;16.2061;0.341333
20171216052437085_HFN-R1_snap.fits;3.55564;26469.7;3.12693;0
20171216052604807_HFN-R1_met.fits;3.42038;26497.6;7.52709;0.170667
20171216052613170_HFN-R1_met.fits;3.66022;26499;11.2487;0.341333
20171216052537159_HFN-R1_snap.fits;3.92469;26532.7;2.88603;0
20171216052726215_HFN-R1_met.fits;4.08551;26516.6;8.3;0.170667
20171216052729117_HFN-R1_met.fits;3.64764;26513.7;7.51871;0.341333
20171216052734237_HFN-R1_met.fits;4.80763;26537.1;19.9017;0.682667
20171216052637234_HFN-R1_snap.fits;4.18574;26516.6;3.29658;0
20171216052813490_HFN-R1_met.fits;3.70048;26502;17.4356;0.170667
20171216052815879_HFN-R1_met.fits;4.06363;26526.9;9.8231;1.87733
20171216052824071_HFN-R1_met.fits;4.04685;26516.6;9.92263;0.170667
20171216052830557_HFN-R1_met.fits;3.1741;26500.5;10.0446;0.170667
20171216052737309_HFN-R1_snap.fits;3.93508;26522.5;2.87191;0
20171216052913735_HFN-R1_met.fits;4.79819;26522.5;11.6818;0.512
20171216052916466_HFN-R1_met.fits;4.24517;26510.7;12.2412;0.170667
20171216052924829_HFN-R1_met.fits;4.27988;26516.6;28.7049;0.341333
20171216052930290_HFN-R1_met.fits;5.22307;26526.9;11.1942;0.170667
20171216052837383_HFN-R1_snap.fits;3.80364;26477.1;3.54503;0
20171216052936093_HFN-R1_met.fits;3.36909;26515.1;10.0312;1.87733
20171216052948551_HFN-R1_met.fits;4.42712;26481.4;12.7786;0.170667
20171216052957085_HFN-R1_met.fits;3.9063;26541.5;13.3017;0.341333
20171216053018759_HFN-R1_met.fits;4.40776;26482.9;9.26242;0.170667
20171216052937458_HFN-R1_snap.fits;3.4654;26515.1;3.31214;0
20171216053037021_HFN-R1_met.fits;3.47395;26503.4;9.338;0.170667
20171216053041117_HFN-R1_met.fits;3.80524;26506.3;13.6333;0.853333
20171216053052722_HFN-R1_met.fits;3.81235;26506.3;7.93583;0.170667
20171216053132658_HFN-R1_met.fits;4.32293;26541.5;33.4278;0.341333
20171216053037533_HFN-R1_snap.fits;3.71782;26497.6;2.91684;0
20171216053143751_HFN-R1_met.fits;3.56255;26455.1;10.6219;0.341333
20171216053147677_HFN-R1_met.fits;4.52547;26504.9;15.1919;1.36533
20171216053157234_HFN-R1_met.fits;3.29525;26497.6;7.10679;0.853333
20171216053226247_HFN-R1_met.fits;3.97742;26500.5;11.0409;0.341333
20171216053228807_HFN-R1_met.fits;3.66204;26513.7;8.69357;0.170667
20171216053137607_HFN-R1_snap.fits;3.30946;26504.9;2.90263;0
20171216053245533_HFN-R1_met.fits;3.87045;26502;13.2178;0.341333
20171216053323591_HFN-R1_met.fits;4.33601;26490.2;8.82014;0.853333
20171216053332807_HFN-R1_met.fits;4.43694;26519.5;33.0802;0.341333
20171216053237682_HFN-R1_snap.fits;4.51881;26534.2;3.03938;0
20171216053336733_HFN-R1_met.fits;3.15858;26506.3;6.93584;0.170667
20171216053344925_HFN-R1_met.fits;3.52516;26518.1;36.488;0.853333
20171216053401479_HFN-R1_met.fits;4.06971;26518.1;9.85013;0.170667
20171216053414791_HFN-R1_met.fits;3.91613;26499;8.64089;0.341333
20171216053427762_HFN-R1_met.fits;3.72585;26504.9;7.72317;2.56
20171216053337757_HFN-R1_snap.fits;3.97619;26471.2;3.02577;0
20171216053436978_HFN-R1_met.fits;3.68864;26512.2;8.57282;0.170667
20171216053521010_HFN-R1_met.fits;4.35459;26547.4;9.87072;0.170667
20171216053437831_HFN-R1_snap.fits;3.75801;26541.5;2.35186;0
20171216053606237_HFN-R1_met.fits;4.3576;26502;12.4873;0.170667
20171216053616135_HFN-R1_met.fits;3.95858;26493.2;9.52555;0.170667
20171216053625181_HFN-R1_met.fits;3.92854;26497.6;18.4318;1.70667
20171216053537906_HFN-R1_snap.fits;3.85868;26449.2;3.35111;0
20171216053635591_HFN-R1_met.fits;3.20315;26472.7;7.98768;0.170667
20171216053640370_HFN-R1_met.fits;3.94004;26516.6;72.4916;1.19467
20171216053648391_HFN-R1_met.fits;4.32492;26496.1;13.4848;0.170667
20171216053654877_HFN-R1_met.fits;3.6924;26509.3;17.6885;0.170667
20171216053703581_HFN-R1_met.fits;3.43705;26519.5;11.9431;1.70667
20171216053726109_HFN-R1_met.fits;4.06212;26537.1;13.9285;0.341333
20171216053637981_HFN-R1_snap.fits;3.93298;26469.7;2.85226;0
20171216053756999_HFN-R1_met.fits;4.08743;26523.9;46.3055;1.70667
20171216053835229_HFN-R1_met.fits;3.87292;26513.7;25.3332;0.341333
20171216053738055_HFN-R1_snap.fits;3.41642;26459.5;2.77003;0
20171216053849223_HFN-R1_met.fits;3.93907;26499;28.9935;0.341333
20171216053929671_HFN-R1_met.fits;4.24108;26509.3;8.68083;1.19467
20171216053838130_HFN-R1_snap.fits;3.96864;26490.2;3.54217;0
20171216053943666_HFN-R1_met.fits;4.19615;26485.8;9.17011;0.341333
20171216053955101_HFN-R1_met.fits;4.70699;26506.3;19.6369;0.341333
20171216053938205_HFN-R1_snap.fits;3.24824;26468.3;3.10751;0
20171216054041010_HFN-R1_met.fits;4.19891;26502;20.5538;0.341333
20171216054048007_HFN-R1_met.fits;3.76356;26516.6;8.11985;0.341333
20171216054051250_HFN-R1_met.fits;4.38248;26518.1;15.582;0.341333
20171216054055346_HFN-R1_met.fits;4.7896;26518.1;11.6759;0.170667
20171216054038279_HFN-R1_snap.fits;3.26484;26543;4.18074;0
20171216054136477_HFN-R1_met.fits;4.08749;26499;10.6126;0.170667
20171216054212658_HFN-R1_met.fits;3.901;26513.7;13.3051;0.341333
20171216054215559_HFN-R1_met.fits;4.29375;26512.2;13.4663;0.341333
20171216054231602_HFN-R1_met.fits;3.5257;26512.2;12.216;0.170667
20171216054234503_HFN-R1_met.fits;4.2691;26469.7;10.4054;0.170667
20171216054138354_HFN-R1_snap.fits;4.16314;26475.6;2.96077;0
20171216054246450_HFN-R1_met.fits;3.84299;26526.9;11.2268;0.170667
20171216054252935_HFN-R1_met.fits;3.70959;26497.6;8.87591;0.170667
20171216054318365_HFN-R1_met.fits;3.77578;26515.1;10.0478;0.170667
20171216054323655_HFN-R1_met.fits;3.75979;26540;11.6115;0.170667
20171216054334749_HFN-R1_met.fits;3.52349;26502;17.3347;0.341333
20171216054238429_HFN-R1_snap.fits;3.99607;26543;2.88001;0
20171216054338162_HFN-R1_met.fits;3.29233;26506.3;9.89297;0.170667
20171216054349767_HFN-R1_met.fits;3.73819;26504.9;20.5142;0.341333
20171216054401885_HFN-R1_met.fits;3.36154;26509.3;7.71256;0.170667
20171216054338503_HFN-R1_snap.fits;3.83989;26493.2;3.28355;0
20171216054450183_HFN-R1_met.fits;4.20661;26496.1;19.5394;0.170667
20171216054453597_HFN-R1_met.fits;4.47473;26528.3;10.2112;1.87733
20171216054501618_HFN-R1_met.fits;4.47633;26544.4;9.20786;0.170667
20171216054506397_HFN-R1_met.fits;3.75834;26544.4;14.9771;0.170667
20171216054516125_HFN-R1_met.fits;3.39225;26531.2;18.1785;0.341333
20171216054438578_HFN-R1_snap.fits;3.56269;26494.6;3.13715;0
20171216054556743_HFN-R1_met.fits;3.85739;26496.1;9.23333;0.341333
20171216054609714_HFN-R1_met.fits;3.70518;26512.2;9.73317;0.341333
20171216054618077_HFN-R1_met.fits;4.15758;26528.3;21.3121;0.341333
20171216054623709_HFN-R1_met.fits;4.19496;26497.6;8.98351;0.170667
20171216054538653_HFN-R1_snap.fits;3.4791;26510.7;4.56331;0
20171216054652551_HFN-R1_met.fits;3.71679;26528.3;7.77388;1.70667
20171216054718151_HFN-R1_met.fits;3.69175;26496.1;10.1573;1.536
20171216054732658_HFN-R1_met.fits;3.78377;26521;38.175;0.341333
20171216054638727_HFN-R1_snap.fits;3.98259;26544.4;2.44487;0
20171216054739826_HFN-R1_met.fits;3.86394;26525.4;40.4625;0.341333
20171216054749383_HFN-R1_met.fits;3.49164;26547.4;9.8809;0.341333
20171216054755357_HFN-R1_met.fits;4.77536;26516.6;10.8384;0.682667
20171216054819079_HFN-R1_met.fits;3.12051;26469.7;7.53431;0.170667
20171216054826247_HFN-R1_met.fits;4.05428;26512.2;18.4844;0.341333
20171216054834439_HFN-R1_met.fits;4.21197;26545.9;62.6229;0.341333
20171216054738802_HFN-R1_snap.fits;3.96274;26540;3.03352;0
20171216054843143_HFN-R1_met.fits;4.03493;26460.9;12.6547;0.170667
20171216054846215_HFN-R1_met.fits;3.45629;26497.6;10.6294;3.24267
20171216054933319_HFN-R1_met.fits;4.09109;26516.6;32.3826;0.341333
20171216054838877_HFN-R1_snap.fits;3.66469;26506.3;3.86217;0
20171216054946461_HFN-R1_met.fits;4.29523;26497.6;13.9829;0.853333
20171216055002333_HFN-R1_met.fits;3.84877;26509.3;7.95472;0.170667
20171216055005063_HFN-R1_met.fits;4.38581;26499;9.18319;0.170667
20171216055012743_HFN-R1_met.fits;3.22335;26512.2;27.9528;1.536
20171216055029469_HFN-R1_met.fits;4.12488;26504.9;14.7514;0.512
20171216054938951_HFN-R1_snap.fits;3.68205;26452.1;2.99878;0
20171216055042269_HFN-R1_met.fits;4.51339;26518.1;10.4697;0.853333
20171216055103261_HFN-R1_met.fits;3.96983;26475.6;8.27926;0.170667
20171216055105821_HFN-R1_met.fits;3.88468;26519.5;11.9623;0.170667
20171216055109234_HFN-R1_met.fits;3.67827;26490.2;9.60294;2.38933
20171216055115037_HFN-R1_met.fits;4.35651;26513.7;35.1766;0.341333
20171216055039026_HFN-R1_snap.fits;4.00146;26474.1;4.20329;0
20171216055150023_HFN-R1_met.fits;3.62369;26460.9;10.7273;0.682667
20171216055152925_HFN-R1_met.fits;3.34023;26507.8;7.74264;0.341333
20171216055159410_HFN-R1_met.fits;3.89467;26485.8;9.05004;0.170667
20171216055212551_HFN-R1_met.fits;3.44209;26545.9;11.3384;0.512
20171216055225693_HFN-R1_met.fits;4.11401;26506.3;22.8431;0.512
20171216055231495_HFN-R1_met.fits;3.56176;26515.1;15.2433;0.170667
20171216055139101_HFN-R1_snap.fits;4.02472;26532.7;3.91895;0
20171216055255730_HFN-R1_met.fits;4.04083;26494.6;20.2998;0.512
20171216055239175_HFN-R1_snap.fits;3.90909;26512.2;8.86128;0
20171216055338567_HFN-R1_met.fits;3.90909;26512.2;8.86128;0.170667
20171216055341639_HFN-R1_met.fits;3.67127;26537.1;8.30484;0.341333
20171216055353074_HFN-R1_met.fits;4.24326;26496.1;8.5939;0.170667
20171216055358365_HFN-R1_met.fits;3.76116;26506.3;9.40173;0.170667
20171216055410482_HFN-R1_met.fits;3.59397;26499;11.0165;0.512
20171216055429597_HFN-R1_met.fits;3.63391;26534.2;8.04583;0.170667
20171216055339250_HFN-R1_snap.fits;3.66747;26532.7;3.02101;0
20171216055441202_HFN-R1_met.fits;3.429;26516.6;9.50466;0.170667
20171216055503218_HFN-R1_met.fits;3.96449;26497.6;11.5141;0.170667
20171216055517383_HFN-R1_met.fits;5.29971;26462.4;11.632;0.170667
20171216055439325_HFN-R1_snap.fits;4.88474;26510.7;6.15022;0
20171216055559197_HFN-R1_met.fits;3.83457;26529.8;20.3281;1.19467
20171216055621554_HFN-R1_met.fits;3.43103;26475.6;23.8499;0.341333
20171216055630770_HFN-R1_met.fits;3.85784;26523.9;9.34793;0.512
20171216055539399_HFN-R1_snap.fits;3.95752;26544.4;3.56089;0
20171216055658077_HFN-R1_met.fits;3.74066;26491.7;16.8022;0.170667
20171216055718386_HFN-R1_met.fits;3.60365;26515.1;32.8804;0.512
20171216055722141_HFN-R1_met.fits;4.46087;26494.6;23.4135;1.36533
20171216055639474_HFN-R1_snap.fits;3.54801;26545.9;3.83718;0
20171216055737159_HFN-R1_met.fits;3.56505;26504.9;10.9828;0.341333
20171216055748253_HFN-R1_met.fits;4.0306;26494.6;9.17579;0.170667
20171216055812146_HFN-R1_met.fits;4.03591;26494.6;19.5946;0.512
20171216055821533_HFN-R1_met.fits;4.82239;26541.5;10.1964;0.170667
20171216055830749_HFN-R1_met.fits;3.51553;26506.3;40.4938;1.024
20171216055739549_HFN-R1_snap.fits;4.56992;26503.4;3.35826;0
20171216055841330_HFN-R1_met.fits;4.84785;26485.8;20.7012;0.341333
20171216055847133_HFN-R1_met.fits;3.7016;26497.6;27.2518;0.341333
20171216055852253_HFN-R1_met.fits;3.89226;26513.7;9.04086;0.341333
20171216055859421_HFN-R1_met.fits;3.8076;26521;29.131;0.341333
20171216055903687_HFN-R1_met.fits;4.20258;26499;12.5848;0.512
20171216055919047_HFN-R1_met.fits;3.82312;26528.3;13.4291;1.19467
20171216055927581_HFN-R1_met.fits;4.10108;26510.7;35.6563;0.341333
20171216055839623_HFN-R1_snap.fits;4.70804;26496.1;3.32529;0
20171216055943111_HFN-R1_met.fits;3.79735;26496.1;8.68372;0.341333
20171216055949085_HFN-R1_met.fits;4.1713;26487.3;13.5233;0.512
20171216055953010_HFN-R1_met.fits;3.67848;26497.6;16.7222;0.170667
20171216055939698_HFN-R1_snap.fits;3.73664;26488.8;5.65407;0
