# file name; noise; peak f.; mag.; duration
20171216020035165_HFN-R1_met.fits;3.44788;26547.4;7.9661;0.170667
20171216020041479_HFN-R1_met.fits;3.54479;26487.3;20.6779;0.341333
20171216020050183_HFN-R1_met.fits;3.86463;26540;10.4039;0.170667
20171216020021853_HFN-R1_snap.fits;3.61646;26531.2;3.80296;0
20171216020125511_HFN-R1_met.fits;3.34941;26494.6;9.26626;0.341333
20171216020121927_HFN-R1_snap.fits;3.95904;26456.5;2.42899;0
20171216020222173_HFN-R1_met.fits;3.24855;26512.2;10.8365;0.170667
20171216020229511_HFN-R1_met.fits;2.92714;26525.4;8.85772;2.048
20171216020257842_HFN-R1_met.fits;3.46344;26502;10.4094;0.170667
20171216020222002_HFN-R1_snap.fits;3.4643;26449.2;2.3433;0
20171216020354845_HFN-R1_met.fits;3.93598;26485.8;12.1771;0.341333
20171216020322077_HFN-R1_snap.fits;3.16039;26513.7;9.29311;0
20171216020421469_HFN-R1_met.fits;3.16039;26513.7;9.29311;0.341333
20171216020432050_HFN-R1_met.fits;3.76803;26488.8;7.99734;0.170667
20171216020422151_HFN-R1_snap.fits;4.09813;26491.7;3.18152;0
20171216020616839_HFN-R1_met.fits;3.47639;26502;7.29807;1.024
20171216020522226_HFN-R1_snap.fits;4.38059;26504.9;3.79291;0
20171216020627421_HFN-R1_met.fits;2.81202;26491.7;5.99003;0.170667
20171216020646023_HFN-R1_met.fits;2.97704;26469.7;9.42672;0.170667
20171216020704797_HFN-R1_met.fits;3.71462;26515.1;22.3366;1.70667
20171216020717426_HFN-R1_met.fits;4.02582;26499;8.42482;0.341333
20171216020622301_HFN-R1_snap.fits;4.35148;26475.6;3.49476;0
20171216020751218_HFN-R1_met.fits;3.36195;26518.1;8.70031;0.170667
20171216020801799_HFN-R1_met.fits;4.13004;26500.5;10.7358;0.341333
20171216020818866_HFN-R1_met.fits;4.17041;26478.5;11.9592;0.341333
20171216020722375_HFN-R1_snap.fits;3.71909;26497.6;3.43688;0
20171216020821597_HFN-R1_met.fits;3.56489;26497.6;10.0154;0.170667
20171216020838322_HFN-R1_met.fits;3.68738;26547.4;8.48217;0.341333
20171216020849415_HFN-R1_met.fits;3.68482;26456.5;21.9542;0.341333
20171216020903581_HFN-R1_met.fits;3.56616;26474.1;11.634;0.170667
20171216020910919_HFN-R1_met.fits;4.04034;26490.2;8.11576;0.512
20171216020822450_HFN-R1_snap.fits;3.98947;26465.3;3.03535;0
20171216020924743_HFN-R1_met.fits;3.20232;26488.8;7.28938;0.170667
20171216020930034_HFN-R1_met.fits;3.16734;26518.1;37.0277;0.341333
20171216020936178_HFN-R1_met.fits;3.71769;26481.4;36.3571;0.341333
20171216020938909_HFN-R1_met.fits;3.83654;26493.2;7.69927;0.170667
20171216020944029_HFN-R1_met.fits;3.37138;26494.6;11.1185;0.170667
20171216020952221_HFN-R1_met.fits;3.46392;26537.1;38.0632;0.341333
20171216020956658_HFN-R1_met.fits;3.82636;26512.2;9.21761;0.341333
20171216021019015_HFN-R1_met.fits;4.05658;26496.1;11.2276;0.170667
20171216020922525_HFN-R1_snap.fits;3.53734;26513.7;4.08371;0
20171216021022258_HFN-R1_met.fits;3.83255;26503.4;9.67492;0.341333
20171216021026183_HFN-R1_met.fits;3.93063;26500.5;10.2674;2.048
20171216021033693_HFN-R1_met.fits;4.18971;26500.5;13.1653;0.341333
20171216021039154_HFN-R1_met.fits;3.85604;26547.4;105.09;0.512
20171216021113970_HFN-R1_met.fits;3.66779;26497.6;63.912;0.682667
20171216021022599_HFN-R1_snap.fits;3.28235;26493.2;3.21374;0
20171216021126599_HFN-R1_met.fits;3.23517;26496.1;11.2343;0.170667
20171216021151687_HFN-R1_met.fits;3.81837;26541.5;52.3525;0.512
20171216021122674_HFN-R1_snap.fits;3.58604;26474.1;2.9445;0
20171216021245106_HFN-R1_met.fits;3.67698;26515.1;25.913;0.341333
20171216021256029_HFN-R1_met.fits;3.72992;26499;13.932;0.341333
20171216021304903_HFN-R1_met.fits;3.96086;26499;13.7939;0.170667
20171216021222749_HFN-R1_snap.fits;3.84144;26507.8;3.12498;0
20171216021338695_HFN-R1_met.fits;3.83011;26502;7.98647;0.341333
20171216021408050_HFN-R1_met.fits;3.52234;26496.1;9.69275;0.170667
20171216021322823_HFN-R1_snap.fits;3.74471;26487.3;3.31841;0
20171216021442013_HFN-R1_met.fits;5.22779;26480;109.365;0.512
20171216021446791_HFN-R1_met.fits;3.11709;26477.1;9.50876;0.170667
20171216021459079_HFN-R1_met.fits;3.64204;26497.6;14.0311;0.170667
20171216021502151_HFN-R1_met.fits;3.59892;26480;11.2639;0.170667
20171216021509661_HFN-R1_met.fits;3.61685;26506.3;18.2898;0.512
20171216021422898_HFN-R1_snap.fits;3.70923;26507.8;3.38959;0
20171216021540381_HFN-R1_met.fits;3.16179;26503.4;169.129;0.341333
20171216021603591_HFN-R1_met.fits;3.80074;26526.9;10.4831;0.170667
20171216021609394_HFN-R1_met.fits;3.64196;26496.1;163.078;0.512
20171216021522973_HFN-R1_snap.fits;3.83695;26469.7;4.37277;0
20171216021624925_HFN-R1_met.fits;3.05594;26506.3;12.3636;0.170667
20171216021639602_HFN-R1_met.fits;3.66621;26491.7;10.7174;0.341333
20171216021655986_HFN-R1_met.fits;4.1947;26494.6;8.40693;0.170667
20171216021717831_HFN-R1_met.fits;3.61607;26488.8;8.24997;0.170667
20171216021623047_HFN-R1_snap.fits;3.28966;26482.9;4.54624;0
20171216021722098_HFN-R1_met.fits;3.15078;26482.9;19.2247;0.341333
20171216021730119_HFN-R1_met.fits;3.63713;26485.8;9.74535;0.341333
20171216021748722_HFN-R1_met.fits;4.16222;26474.1;30.0299;0.682667
20171216021801863_HFN-R1_met.fits;4.29954;26491.7;10.6452;0.682667
20171216021804423_HFN-R1_met.fits;3.64309;26474.1;8.41862;0.170667
20171216021723122_HFN-R1_snap.fits;4.20874;26459.5;4.11644;0
20171216021828829_HFN-R1_met.fits;3.84308;26491.7;9.63221;0.341333
20171216021843847_HFN-R1_met.fits;4.2557;26535.6;15.4389;0.170667
20171216021907911_HFN-R1_met.fits;3.51442;26521;7.29607;1.024
20171216021823197_HFN-R1_snap.fits;3.59826;26488.8;3.2581;0
20171216021921565_HFN-R1_met.fits;3.54267;26471.2;7.14257;0.341333
20171216021935218_HFN-R1_met.fits;2.99241;26477.1;6.60477;0.170667
20171216021945287_HFN-R1_met.fits;3.95816;26506.3;10.0821;0.341333
20171216021952967_HFN-R1_met.fits;4.08087;26525.4;9.13048;0.170667
20171216022009010_HFN-R1_met.fits;3.71892;26513.7;17.8494;0.170667
20171216022013277_HFN-R1_met.fits;3.85575;26525.4;11.0204;0.170667
20171216021923271_HFN-R1_snap.fits;3.7289;26474.1;4.08689;0
20171216022024541_HFN-R1_met.fits;3.38995;26503.4;9.51758;1.19467
20171216022112498_HFN-R1_met.fits;3.38073;26503.4;7.46607;1.87733
20171216022023346_HFN-R1_snap.fits;3.79465;26491.7;3.87174;0
20171216022121373_HFN-R1_met.fits;3.81037;26516.6;9.35304;0.170667
20171216022127687_HFN-R1_met.fits;3.40794;26512.2;44.2121;0.341333
20171216022135879_HFN-R1_met.fits;4.07661;26487.3;10.2688;0.341333
20171216022143559_HFN-R1_met.fits;3.59756;26504.9;7.83285;1.024
20171216022146802_HFN-R1_met.fits;4.13156;26513.7;9.96012;0.341333
20171216022123421_HFN-R1_snap.fits;3.50324;26449.2;3.97289;0
20171216022223837_HFN-R1_met.fits;3.89001;26491.7;14.73;0.341333
20171216022230834_HFN-R1_met.fits;3.8191;26496.1;10.4721;0.170667
20171216022256263_HFN-R1_met.fits;3.7039;26537.1;7.84532;0.341333
20171216022304967_HFN-R1_met.fits;4.43299;26496.1;9.62066;0.170667
20171216022318450_HFN-R1_met.fits;3.90699;26477.1;28.0568;0.341333
20171216022223495_HFN-R1_snap.fits;3.45236;26534.2;3.00122;0
20171216022330909_HFN-R1_met.fits;3.6068;26484.4;8.11746;0.170667
20171216022415453_HFN-R1_met.fits;3.85495;26502;14.1039;0.512
20171216022323570_HFN-R1_snap.fits;3.07725;26455.1;2.96236;0
20171216022452999_HFN-R1_met.fits;3.40799;26484.4;9.69656;0.170667
20171216022503581_HFN-R1_met.fits;3.41833;26522.5;7.70778;0.682667
20171216022423645_HFN-R1_snap.fits;3.5668;26449.2;2.78587;0
20171216022534130_HFN-R1_met.fits;4.68219;26541.5;11.894;0.170667
20171216022557511_HFN-R1_met.fits;3.88735;26496.1;8.15365;0.341333
20171216022600242_HFN-R1_met.fits;3.2439;26512.2;16.0846;0.341333
20171216022609117_HFN-R1_met.fits;3.75481;26496.1;8.14944;0.341333
20171216022615602_HFN-R1_met.fits;4.3257;26490.2;93.1007;2.56
20171216022523719_HFN-R1_snap.fits;3.7152;26496.1;3.09508;0
20171216022630279_HFN-R1_met.fits;3.26729;26491.7;6.72079;0.170667
20171216022643079_HFN-R1_met.fits;3.81819;26523.9;13.5283;0.170667
20171216022648370_HFN-R1_met.fits;3.21982;26503.4;13.8718;1.024
20171216022657927_HFN-R1_met.fits;4.48491;26534.2;12.437;0.170667
20171216022702023_HFN-R1_met.fits;3.51694;26503.4;8.75347;1.19467
20171216022710898_HFN-R1_met.fits;3.38831;26484.4;14.355;0.341333
20171216022714311_HFN-R1_met.fits;3.98326;26534.2;8.2718;0.170667
20171216022623794_HFN-R1_snap.fits;4.02049;26493.2;2.91669;0
20171216022723527_HFN-R1_met.fits;3.2639;26488.8;6.92307;0.170667
20171216022741789_HFN-R1_met.fits;3.47577;26512.2;22.9141;0.341333
20171216022815922_HFN-R1_met.fits;4.47528;26538.6;31.5212;0.512
20171216022723869_HFN-R1_snap.fits;4.13366;26472.7;2.84914;0
20171216022848690_HFN-R1_met.fits;3.52693;26534.2;16.0109;0.512
20171216022855005_HFN-R1_met.fits;3.89284;26528.3;11.9019;0.341333
20171216022905074_HFN-R1_met.fits;3.66257;26496.1;22.2384;0.682667
20171216022920434_HFN-R1_met.fits;3.25371;26482.9;7.08593;0.853333
20171216022823943_HFN-R1_snap.fits;4.32983;26480;2.93348;0
20171216022924530_HFN-R1_met.fits;3.77943;26491.7;10.7689;0.512
20171216022947911_HFN-R1_met.fits;3.59869;26506.3;7.73572;0.170667
20171216023015730_HFN-R1_met.fits;3.78342;26502;7.72932;0.341333
20171216023018631_HFN-R1_met.fits;3.29132;26543;9.33086;0.170667
20171216022924018_HFN-R1_snap.fits;4.12817;26466.8;3.06419;0
20171216023021874_HFN-R1_met.fits;4.25391;26502;9.16757;0.170667
20171216023026994_HFN-R1_met.fits;4.20036;26499;21.2016;0.341333
20171216023047645_HFN-R1_met.fits;3.44506;26487.3;7.6499;0.170667
20171216023050375_HFN-R1_met.fits;3.70609;26497.6;9.59823;0.170667
20171216023053277_HFN-R1_met.fits;3.46316;26509.3;8.79422;2.38933
20171216023024093_HFN-R1_snap.fits;3.62873;26516.6;3.8721;0
20171216023140210_HFN-R1_met.fits;4.14597;26506.3;10.9155;0.341333
20171216023152327_HFN-R1_met.fits;4.25127;26487.3;27.2096;0.512
20171216023124167_HFN-R1_snap.fits;3.67742;26496.1;4.50871;0
20171216023223389_HFN-R1_met.fits;3.89502;26488.8;9.27819;0.170667
20171216023233458_HFN-R1_met.fits;3.93759;26488.8;10.286;0.341333
20171216023254621_HFN-R1_met.fits;4.07066;26500.5;27.0463;0.341333
20171216023315271_HFN-R1_met.fits;3.29276;26453.6;14.201;1.70667
20171216023224242_HFN-R1_snap.fits;3.64071;26502;3.18561;0
20171216023347698_HFN-R1_met.fits;3.96742;26499;8.55215;0.170667
20171216023411079_HFN-R1_met.fits;3.21707;26513.7;6.76641;0.682667
20171216023324317_HFN-R1_snap.fits;3.81763;26472.7;3.40307;0
20171216023431901_HFN-R1_met.fits;3.79002;26493.2;31.9044;0.512
20171216023424391_HFN-R1_snap.fits;4.07135;26522.5;3.80428;0
20171216023530098_HFN-R1_met.fits;3.57665;26485.8;42.9;0.512
20171216023549895_HFN-R1_met.fits;4.70154;26500.5;27.253;0.341333
20171216023602013_HFN-R1_met.fits;4.18929;26497.6;23.0296;0.341333
20171216023524466_HFN-R1_snap.fits;3.98272;26474.1;2.58189;0
20171216023642802_HFN-R1_met.fits;3.34643;26507.8;6.71089;1.70667
20171216023649458_HFN-R1_met.fits;3.03184;26515.1;14.2041;0.170667
20171216023654407_HFN-R1_met.fits;3.77931;26459.5;9.72716;0.341333
20171216023703453_HFN-R1_met.fits;3.65768;26485.8;11.4295;0.341333
20171216023705671_HFN-R1_met.fits;3.98579;26523.9;8.90536;0.170667
20171216023713693_HFN-R1_met.fits;3.36412;26485.8;8.85886;0.341333
20171216023624541_HFN-R1_snap.fits;3.80217;26541.5;3.51216;0
20171216023742877_HFN-R1_met.fits;4.02809;26493.2;16.145;0.341333
20171216023818034_HFN-R1_met.fits;4.37809;26468.3;13.453;0.170667
20171216023724615_HFN-R1_snap.fits;4.08368;26504.9;3.91274;0
20171216023835783_HFN-R1_met.fits;3.59352;26506.3;8.19772;0.341333
20171216023859677_HFN-R1_met.fits;3.54679;26494.6;7.42034;0.341333
20171216023824690_HFN-R1_snap.fits;3.80244;26472.7;3.43648;0
20171216023941319_HFN-R1_met.fits;3.19241;26494.6;6.48427;0.170667
20171216023947634_HFN-R1_met.fits;4.10518;26521;13.2256;0.341333
20171216024003165_HFN-R1_met.fits;4.19652;26471.2;16.8101;0.170667
20171216024014087_HFN-R1_met.fits;4.09662;26497.6;8.95385;0.170667
20171216023924765_HFN-R1_snap.fits;3.81618;26521;2.98434;0
20171216024025522_HFN-R1_met.fits;3.85162;26490.2;47.9276;0.512
20171216024045319_HFN-R1_met.fits;4.10893;26491.7;9.84466;0.170667
20171216024102557_HFN-R1_met.fits;3.56373;26521;8.89609;0.170667
20171216024120647_HFN-R1_met.fits;3.24991;26478.5;9.01385;0.170667
20171216024024839_HFN-R1_snap.fits;3.97669;26518.1;3.62486;0
20171216024134813_HFN-R1_met.fits;3.94188;26493.2;10.2685;0.170667
20171216024157170_HFN-R1_met.fits;3.69423;26506.3;7.96057;0.682667
20171216024202631_HFN-R1_met.fits;3.20706;26525.4;8.97566;0.170667
20171216024212018_HFN-R1_met.fits;4.19975;26497.6;23.162;0.170667
20171216024124914_HFN-R1_snap.fits;3.5926;26521;4.11534;0
20171216024230962_HFN-R1_met.fits;3.82303;26547.4;19.5547;0.853333
20171216024242397_HFN-R1_met.fits;3.54934;26460.9;34.3289;0.341333
20171216024259805_HFN-R1_met.fits;3.60842;26521;10.138;0.170667
20171216024309021_HFN-R1_met.fits;4.06784;26497.6;22.0222;0.682667
20171216024311922_HFN-R1_met.fits;4.98927;26521;14.8825;0.341333
20171216024224989_HFN-R1_snap.fits;3.40487;26497.6;2.92229;0
20171216024351517_HFN-R1_met.fits;3.36259;26502;16.6658;0.341333
20171216024325063_HFN-R1_snap.fits;3.86876;26455.1;3.49819;0
20171216024435719_HFN-R1_met.fits;3.55626;26537.1;56.942;1.024
20171216024450567_HFN-R1_met.fits;3.84901;26537.1;28.6315;0.341333
20171216024501661_HFN-R1_met.fits;3.74807;26484.4;8.30916;0.341333
20171216024509170_HFN-R1_met.fits;3.53012;26535.6;8.77588;1.36533
20171216024425138_HFN-R1_snap.fits;4.46527;26528.3;3.20732;0
20171216024553031_HFN-R1_met.fits;3.74127;26509.3;8.53808;0.853333
20171216024602759_HFN-R1_met.fits;3.86784;26487.3;13.1767;0.341333
20171216024608562_HFN-R1_met.fits;4.18448;26537.1;9.01219;0.170667
20171216024525213_HFN-R1_snap.fits;3.92278;26547.4;3.26847;0
20171216024623410_HFN-R1_met.fits;3.50799;26493.2;12.5919;0.341333
20171216024700957_HFN-R1_met.fits;3.29179;26529.8;7.03224;0.170667
20171216024625287_HFN-R1_snap.fits;4.09624;26474.1;3.11438;0
20171216024725362_HFN-R1_snap.fits;3.70114;26491.7;3.3317;0
20171216024831069_HFN-R1_met.fits;3.0744;26494.6;7.17846;0.341333
20171216024850354_HFN-R1_met.fits;3.38462;26484.4;8.11145;0.170667
20171216024905031_HFN-R1_met.fits;4.03072;26535.6;9.0939;0.341333
20171216024915442_HFN-R1_met.fits;4.05599;26516.6;18.9075;0.170667
20171216024825437_HFN-R1_snap.fits;3.58372;26485.8;2.87587;0
20171216024927730_HFN-R1_met.fits;3.57204;26502;10.8401;0.170667
20171216024933703_HFN-R1_met.fits;3.19304;26497.6;6.6371;0.170667
20171216024943090_HFN-R1_met.fits;3.55426;26518.1;10.0805;0.170667
20171216024958791_HFN-R1_met.fits;3.47521;26485.8;7.86973;0.170667
20171216024925511_HFN-R1_snap.fits;3.4728;26452.1;3.49783;0
20171216025048455_HFN-R1_met.fits;3.37393;26485.8;6.88347;0.170667
20171216025107570_HFN-R1_met.fits;3.29605;26538.6;21.7984;0.341333
20171216025025586_HFN-R1_snap.fits;3.86205;26484.4;38.5161;0
20171216025124978_HFN-R1_met.fits;3.86205;26484.4;38.5161;0.341333
20171216025133853_HFN-R1_met.fits;3.53841;26500.5;18.9574;0.341333
20171216025125661_HFN-R1_snap.fits;4.21619;26523.9;3.46835;0
20171216025236487_HFN-R1_met.fits;3.98325;26545.9;34.5546;1.36533
20171216025241949_HFN-R1_met.fits;3.68663;26519.5;49.3721;0.512
20171216025246386_HFN-R1_met.fits;3.67217;26507.8;34.5226;0.512
20171216025258333_HFN-R1_met.fits;2.93287;26482.9;11.3861;1.36533
20171216025304818_HFN-R1_met.fits;3.85766;26494.6;9.73655;0.170667
20171216025225735_HFN-R1_snap.fits;3.87888;26455.1;2.44323;0
20171216025356530_HFN-R1_met.fits;3.72998;26488.8;16.6117;2.21867
20171216025412573_HFN-R1_met.fits;3.60312;26500.5;7.71685;0.170667
20171216025420082_HFN-R1_met.fits;3.76324;26528.3;8.44716;0.341333
20171216025325810_HFN-R1_snap.fits;4.24669;26460.9;2.59328;0
20171216025427079_HFN-R1_met.fits;4.4851;26504.9;127.669;0.682667
20171216025443122_HFN-R1_met.fits;4.06821;26510.7;38.322;0.512
20171216025449949_HFN-R1_met.fits;2.86302;26547.4;8.4805;0.170667
20171216025501383_HFN-R1_met.fits;3.56822;26487.3;10.3717;0.170667
20171216025425885_HFN-R1_snap.fits;4.05117;26487.3;2.71548;0
20171216025525959_HFN-R1_snap.fits;3.61054;26487.3;3.81424;0
20171216025628935_HFN-R1_met.fits;3.14896;26502;6.99706;0.341333
20171216025651463_HFN-R1_met.fits;3.81695;26547.4;11.2203;0.170667
20171216025701191_HFN-R1_met.fits;3.71233;26503.4;36.3681;0.512
20171216025714503_HFN-R1_met.fits;4.02544;26544.4;8.52489;0.170667
20171216025718599_HFN-R1_met.fits;3.3586;26493.2;17.98;0.170667
20171216025626034_HFN-R1_snap.fits;3.13731;26532.7;4.07755;0
20171216025731229_HFN-R1_met.fits;3.59683;26485.8;16.8406;0.853333
20171216025744029_HFN-R1_met.fits;3.29301;26544.4;13.0245;0.341333
20171216025756829_HFN-R1_met.fits;3.51235;26490.2;13.3892;0.170667
20171216025806215_HFN-R1_met.fits;4.65465;26485.8;14.7545;2.048
20171216025816967_HFN-R1_met.fits;3.31704;26504.9;12.458;0.512
20171216025819869_HFN-R1_met.fits;4.8045;26513.7;13.4152;0.341333
20171216025823282_HFN-R1_met.fits;3.69953;26507.8;8.48283;0.170667
20171216025726109_HFN-R1_snap.fits;7.23012;26515.1;8.0456;0
20171216025859122_HFN-R1_met.fits;3.04877;26472.7;16.2791;0.341333
20171216025826183_HFN-R1_snap.fits;3.78168;26518.1;4.05949;0
20171216025933767_HFN-R1_met.fits;3.63533;26497.6;7.29182;0.170667
20171216025943666_HFN-R1_met.fits;3.23823;26515.1;16.2014;0.341333
20171216025926258_HFN-R1_snap.fits;3.32809;26452.1;2.70998;0
