# file name; noise; peak f.; mag.; duration
20171216010012935_HFN-R1_met.fits;3.524;26507.8;7.18867;0.170667
20171216010055602_HFN-R1_met.fits;3.5733;26491.7;8.19373;0.341333
20171216010112327_HFN-R1_met.fits;3.32855;26502;12.6725;1.70667
20171216010017373_HFN-R1_snap.fits;3.76172;26509.3;3.34849;0
20171216010123250_HFN-R1_met.fits;3.32697;26494.6;8.4491;0.170667
20171216010155847_HFN-R1_met.fits;4.28439;26500.5;13.022;0.170667
20171216010205234_HFN-R1_met.fits;3.32359;26493.2;6.93247;0.170667
20171216010117447_HFN-R1_snap.fits;3.6444;26463.9;2.72761;0
20171216010235954_HFN-R1_met.fits;3.26628;26484.4;12.4295;0.170667
20171216010243805_HFN-R1_met.fits;3.70403;26519.5;8.03399;0.512
20171216010247730_HFN-R1_met.fits;4.17665;26494.6;8.54597;0.170667
20171216010217522_HFN-R1_snap.fits;4.14998;26510.7;3.43148;0
20171216010324423_HFN-R1_met.fits;3.9753;26480;8.36665;2.048
20171216010329714_HFN-R1_met.fits;3.64018;26499;7.99789;0.170667
20171216010344221_HFN-R1_met.fits;3.34487;26466.8;12.9316;1.36533
20171216010358386_HFN-R1_met.fits;3.55595;26502;17.6208;0.170667
20171216010403165_HFN-R1_met.fits;4.01859;26481.4;18.5714;0.341333
20171216010412893_HFN-R1_met.fits;3.74317;26487.3;8.23009;0.170667
20171216010317597_HFN-R1_snap.fits;3.22013;26518.1;2.91685;0
20171216010445490_HFN-R1_met.fits;3.75842;26503.4;7.58957;0.341333
20171216010450781_HFN-R1_met.fits;3.66613;26540;55.3338;2.90133
20171216010504605_HFN-R1_met.fits;3.26114;26493.2;8.38429;0.341333
20171216010417671_HFN-R1_snap.fits;3.63008;26547.4;3.05397;0
20171216010530034_HFN-R1_met.fits;3.63539;26506.3;16.1088;0.341333
20171216010556487_HFN-R1_met.fits;4.10203;26475.6;29.5206;0.341333
20171216010602631_HFN-R1_met.fits;3.41287;26523.9;55.4863;1.536
20171216010611165_HFN-R1_met.fits;4.44283;26497.6;55.348;0.512
20171216010517746_HFN-R1_snap.fits;3.78604;26472.7;3.72804;0
20171216010618845_HFN-R1_met.fits;3.78944;26478.5;15.0174;0.170667
20171216010617821_HFN-R1_snap.fits;3.48068;26543;2.82487;0
20171216010729671_HFN-R1_met.fits;3.67664;26502;8.44615;0.170667
20171216010734109_HFN-R1_met.fits;3.34802;26525.4;7.8571;0.170667
20171216010737522_HFN-R1_met.fits;3.34846;26502;8.59674;0.170667
20171216010815239_HFN-R1_met.fits;3.55048;26482.9;9.50013;0.341333
20171216010717895_HFN-R1_snap.fits;3.91413;26455.1;2.90451;0
20171216010833159_HFN-R1_met.fits;3.23673;26499;14.2016;0.341333
20171216010817970_HFN-R1_snap.fits;3.74198;26512.2;3.29077;0
20171216010917533_HFN-R1_met.fits;3.55351;26469.7;16.2367;0.341333
20171216010939549_HFN-R1_met.fits;4.17726;26480;9.69367;0.170667
20171216011011634_HFN-R1_met.fits;3.68173;26490.2;7.54403;0.170667
20171216010918045_HFN-R1_snap.fits;3.20814;26509.3;3.05623;0
20171216011046279_HFN-R1_met.fits;4.03223;26509.3;43.47;1.536
20171216011050717_HFN-R1_met.fits;3.81952;26487.3;9.20354;0.170667
20171216011101810_HFN-R1_met.fits;3.84877;26482.9;15.9792;0.341333
20171216011018119_HFN-R1_snap.fits;3.46387;26500.5;3.92177;0
20171216011116146_HFN-R1_met.fits;4.01001;26504.9;12.4389;0.512
20171216011146354_HFN-R1_met.fits;3.63102;26497.6;8.14799;0.170667
20171216011154887_HFN-R1_met.fits;3.89384;26499;9.19665;0.170667
20171216011212295_HFN-R1_met.fits;3.99209;26493.2;16.1743;0.341333
20171216011118194_HFN-R1_snap.fits;3.91445;26504.9;3.99665;0
20171216011304007_HFN-R1_met.fits;3.86762;26538.6;20.3879;1.36533
20171216011218269_HFN-R1_snap.fits;4.03434;26510.7;3.51038;0
20171216011339506_HFN-R1_met.fits;3.66593;26503.4;21.3713;1.536
20171216011346333_HFN-R1_met.fits;3.86338;26518.1;9.70707;0.853333
20171216011318343_HFN-R1_snap.fits;3.44935;26541.5;3.14451;0
20171216011436679_HFN-R1_met.fits;3.73809;26478.5;10.3243;0.341333
20171216011439410_HFN-R1_met.fits;3.59338;26512.2;7.4222;0.170667
20171216011458525_HFN-R1_met.fits;3.58674;26497.6;65.5623;0.341333
20171216011513202_HFN-R1_met.fits;3.9628;26512.2;13.1272;0.170667
20171216011418418_HFN-R1_snap.fits;3.67158;26460.9;4.12438;0
20171216011539997_HFN-R1_met.fits;3.99246;26547.4;20.9685;0.341333
20171216011549554_HFN-R1_met.fits;4.21318;26509.3;8.53185;0.170667
20171216011603890_HFN-R1_met.fits;3.79791;26469.7;8.5078;0.170667
20171216011607133_HFN-R1_met.fits;4.1597;26477.1;10.0008;0.341333
20171216011518493_HFN-R1_snap.fits;4.06224;26515.1;3.63166;0
20171216011621298_HFN-R1_met.fits;3.88986;26493.2;31.9066;0.682667
20171216011635975_HFN-R1_met.fits;4.03101;26466.8;11.2798;0.341333
20171216011639389_HFN-R1_met.fits;3.31725;26452.1;7.69313;0.170667
20171216011618567_HFN-R1_snap.fits;4.51836;26480;3.16616;0
20171216011726834_HFN-R1_met.fits;3.12056;26504.9;7.28004;0.341333
20171216011751239_HFN-R1_met.fits;3.88974;26528.3;42.4377;0.341333
20171216011811549_HFN-R1_met.fits;3.87067;26504.9;10.9608;0.170667
20171216011718642_HFN-R1_snap.fits;3.4845;26534.2;3.77556;0
20171216011834247_HFN-R1_met.fits;3.97826;26496.1;119.88;0.512
20171216011818717_HFN-R1_snap.fits;3.28001;26468.3;3.7376;0
20171216011923229_HFN-R1_met.fits;3.57207;26488.8;20.1208;0.853333
20171216011918791_HFN-R1_snap.fits;3.75342;26449.2;3.07484;0
20171216012025010_HFN-R1_met.fits;3.47824;26510.7;63.1589;0.512
20171216012050098_HFN-R1_met.fits;3.94634;26516.6;8.2504;0.170667
20171216012058631_HFN-R1_met.fits;3.16919;26502;6.7357;0.170667
20171216012111431_HFN-R1_met.fits;4.19164;26504.9;15.8498;2.21867
20171216012018866_HFN-R1_snap.fits;3.8725;26509.3;2.57044;0
20171216012122525_HFN-R1_met.fits;3.46552;26497.6;10.2243;0.512
20171216012131229_HFN-R1_met.fits;4.03254;26491.7;33.2497;0.512
20171216012146077_HFN-R1_met.fits;4.22628;26493.2;13.5369;0.341333
20171216012118941_HFN-R1_snap.fits;3.26006;26462.4;3.91593;0
20171216012227890_HFN-R1_met.fits;3.7099;26496.1;13.4556;0.170667
20171216012219015_HFN-R1_snap.fits;3.29416;26472.7;2.54843;0
20171216012325063_HFN-R1_met.fits;3.81155;26503.4;16.6164;0.170667
20171216012333085_HFN-R1_met.fits;3.50099;26506.3;23.6387;0.341333
20171216012354759_HFN-R1_met.fits;3.75315;26496.1;8.26571;0.170667
20171216012402439_HFN-R1_met.fits;3.63805;26497.6;8.87611;1.87733
20171216012319090_HFN-R1_snap.fits;3.19617;26534.2;3.47294;0
20171216012420871_HFN-R1_met.fits;3.75655;26507.8;17.5687;0.170667
20171216012514802_HFN-R1_met.fits;3.64411;26487.3;35.9379;0.341333
20171216012419165_HFN-R1_snap.fits;4.1587;26493.2;3.83574;0
20171216012546717_HFN-R1_met.fits;3.39447;26506.3;10.9095;0.170667
20171216012610781_HFN-R1_met.fits;3.65204;26488.8;9.47843;0.170667
20171216012519239_HFN-R1_snap.fits;3.60677;26502;3.70445;0
20171216012614877_HFN-R1_met.fits;4.11987;26496.1;12.2469;2.38933
20171216012634162_HFN-R1_met.fits;3.33475;26488.8;11.1221;0.341333
20171216012619314_HFN-R1_snap.fits;3.85232;26531.2;2.93812;0
20171216012743623_HFN-R1_met.fits;3.19255;26499;9.26377;0.170667
20171216012816221_HFN-R1_met.fits;3.94575;26497.6;7.99554;0.170667
20171216012719389_HFN-R1_snap.fits;3.28678;26545.9;4.07875;0
20171216012845234_HFN-R1_met.fits;3.73523;26480;13.3901;0.341333
20171216012851207_HFN-R1_met.fits;3.66845;26500.5;11.4814;1.36533
20171216012819463_HFN-R1_snap.fits;3.40839;26525.4;2.34961;0
20171216012920391_HFN-R1_met.fits;3.59678;26484.4;7.70962;0.170667
20171216012925511_HFN-R1_met.fits;3.05683;26481.4;6.36437;0.170667
20171216012952477_HFN-R1_met.fits;4.10114;26487.3;24.876;0.341333
20171216013004253_HFN-R1_met.fits;3.82081;26471.2;10.4744;0.170667
20171216012919538_HFN-R1_snap.fits;3.024;26474.1;3.06893;0
20171216013028146_HFN-R1_met.fits;3.36002;26496.1;11.5825;1.36533
20171216013049479_HFN-R1_met.fits;3.39557;26480;6.92808;0.170667
20171216013106034_HFN-R1_met.fits;3.96975;26494.6;10.8704;0.341333
20171216013019613_HFN-R1_snap.fits;3.50781;26487.3;3.98328;0
20171216013119687_HFN-R1_snap.fits;3.25;26477.1;4.00702;0
20171216013250653_HFN-R1_met.fits;3.12336;26490.2;6.47275;0.512
20171216013254237_HFN-R1_met.fits;4.10162;26452.1;20.7593;0.170667
20171216013302599_HFN-R1_met.fits;3.73148;26499;9.74206;0.341333
20171216013219762_HFN-R1_snap.fits;3.69352;26474.1;2.34763;0
20171216013318130_HFN-R1_met.fits;3.80552;26487.3;19.4337;0.341333
20171216013320861_HFN-R1_met.fits;3.91918;26496.1;11.1839;0.341333
20171216013323421_HFN-R1_met.fits;2.62709;26497.6;9.74676;0.170667
20171216013319837_HFN-R1_snap.fits;4.29791;26460.9;3.72462;0
20171216013426226_HFN-R1_met.fits;3.67423;26502;11.4808;0.170667
20171216013432711_HFN-R1_met.fits;4.10521;26484.4;14.647;0.341333
20171216013447559_HFN-R1_met.fits;3.83798;26487.3;14.8493;0.170667
20171216013455069_HFN-R1_met.fits;3.53763;26465.3;9.73389;0.170667
20171216013503261_HFN-R1_met.fits;3.93498;26516.6;8.56211;0.512
20171216013419911_HFN-R1_snap.fits;4.13804;26522.5;3.84246;0
20171216013529031_HFN-R1_met.fits;3.14157;26462.4;7.20291;0.341333
20171216013550706_HFN-R1_met.fits;4.05027;26487.3;14.5418;0.341333
20171216013602653_HFN-R1_met.fits;3.38945;26522.5;7.73503;1.19467
20171216013519986_HFN-R1_snap.fits;3.72943;26499;3.61233;0
20171216013633714_HFN-R1_met.fits;3.64925;26515.1;7.44627;0.170667
20171216013642418_HFN-R1_met.fits;3.7353;26526.9;20.6182;0.341333
20171216013620061_HFN-R1_snap.fits;3.60022;26477.1;2.96269;0
20171216013753927_HFN-R1_met.fits;3.9865;26538.6;10.4824;0.170667
20171216013816455_HFN-R1_met.fits;4.2225;26532.7;11.0606;0.341333
20171216013720135_HFN-R1_snap.fits;4.23425;26450.7;2.83204;0
20171216013821575_HFN-R1_met.fits;3.91711;26547.4;17.4574;0.341333
20171216013836253_HFN-R1_met.fits;3.89502;26541.5;11.7332;0.341333
20171216013848029_HFN-R1_met.fits;3.56928;26519.5;7.30373;0.170667
20171216013902023_HFN-R1_met.fits;4.0939;26515.1;12.5246;0.170667
20171216013908679_HFN-R1_met.fits;3.05902;26519.5;10.9794;0.170667
20171216013820210_HFN-R1_snap.fits;3.60517;26491.7;4.01052;0
20171216013929501_HFN-R1_met.fits;3.65595;26516.6;12.8763;0.341333
20171216013943154_HFN-R1_met.fits;3.62324;26538.6;9.07994;0.170667
20171216014000562_HFN-R1_met.fits;3.7339;26503.4;9.33714;0.170667
20171216014013703_HFN-R1_met.fits;3.89816;26547.4;9.60702;0.170667
20171216013920285_HFN-R1_snap.fits;3.26736;26468.3;3.83545;0
20171216014021383_HFN-R1_met.fits;4.08726;26541.5;11.6968;0.170667
20171216014040327_HFN-R1_met.fits;4.10513;26543;32.1895;0.341333
20171216014020359_HFN-R1_snap.fits;3.38096;26485.8;3.3151;0
20171216014144669_HFN-R1_met.fits;3.47773;26507.8;54.5715;0.512
20171216014211463_HFN-R1_met.fits;3.19801;26519.5;6.57596;0.170667
20171216014120434_HFN-R1_snap.fits;3.90521;26459.5;3.0705;0
20171216014236722_HFN-R1_met.fits;3.56614;26547.4;8.05007;0.170667
20171216014250717_HFN-R1_met.fits;3.26322;26547.4;24.3623;0.341333
20171216014220509_HFN-R1_snap.fits;3.88232;26545.9;2.68853;0
20171216014328263_HFN-R1_met.fits;3.98866;26535.6;8.18171;0.170667
20171216014357447_HFN-R1_met.fits;3.00709;26537.1;8.55745;0.170667
20171216014320583_HFN-R1_snap.fits;3.23745;26477.1;2.66515;0
20171216014420658_HFN-R1_snap.fits;16.3003;26485.8;1924.16;0
20171216014519709_HFN-R1_met.fits;3.49119;26490.2;21.8424;2.048
20171216014536946_HFN-R1_met.fits;3.57315;26510.7;33.4286;0.341333
20171216014558621_HFN-R1_met.fits;3.094;26482.9;9.10733;0.341333
20171216014606471_HFN-R1_met.fits;3.02877;26502;12.788;1.024
20171216014520733_HFN-R1_snap.fits;3.11997;26526.9;3.16534;0
20171216014647943_HFN-R1_met.fits;3.38066;26513.7;10.5454;3.24267
20171216014659890_HFN-R1_met.fits;3.45966;26449.2;12.7893;0.170667
20171216014711325_HFN-R1_met.fits;4.40541;26478.5;18.3694;0.341333
20171216014716103_HFN-R1_met.fits;3.20899;26491.7;50.697;0.512
20171216014620807_HFN-R1_snap.fits;3.30875;26523.9;6.0175;0
20171216014719687_HFN-R1_met.fits;3.81796;26481.4;8.07203;0.170667
20171216014752626_HFN-R1_met.fits;3.86081;26499;37.4277;0.853333
20171216014800135_HFN-R1_met.fits;3.73452;26503.4;7.77118;0.170667
20171216014803890_HFN-R1_met.fits;3.90045;26516.6;27.8662;0.341333
20171216014720882_HFN-R1_snap.fits;3.93234;26491.7;3.60332;0
20171216014818397_HFN-R1_met.fits;3.95104;26502;23.4492;0.341333
20171216014825735_HFN-R1_met.fits;3.90083;26519.5;15.5089;0.341333
20171216014840242_HFN-R1_met.fits;3.76947;26513.7;8.96029;0.170667
20171216014847581_HFN-R1_met.fits;3.41464;26500.5;7.43321;0.341333
20171216014853042_HFN-R1_met.fits;3.67458;26518.1;11.3952;0.170667
20171216014820957_HFN-R1_snap.fits;3.71563;26518.1;2.2804;0
20171216014947485_HFN-R1_met.fits;4.04132;26500.5;8.25428;0.512
20171216014957383_HFN-R1_met.fits;3.14153;26503.4;6.68202;0.170667
20171216015003698_HFN-R1_met.fits;3.26629;26543;7.96552;0.341333
20171216014921031_HFN-R1_snap.fits;4.27287;26474.1;2.79755;0
20171216015105309_HFN-R1_met.fits;3.60535;26497.6;14.9125;1.536
20171216015116914_HFN-R1_met.fits;3.77205;26488.8;20.7182;0.341333
20171216015021106_HFN-R1_snap.fits;3.41322;26528.3;3.2774;0
20171216015130397_HFN-R1_met.fits;3.71655;26521;7.4469;0.170667
20171216015151730_HFN-R1_met.fits;4.06848;26516.6;22.1826;0.170667
20171216015157021_HFN-R1_met.fits;3.65197;26488.8;8.58729;0.170667
20171216015121181_HFN-R1_snap.fits;3.90632;26541.5;7.43935;0
20171216015219378_HFN-R1_met.fits;3.62708;26529.8;10.4684;0.512
20171216015232349_HFN-R1_met.fits;3.80788;26497.6;10.8862;0.512
20171216015235762_HFN-R1_met.fits;3.33411;26510.7;43.8531;0.341333
20171216015256242_HFN-R1_met.fits;4.17535;26518.1;21.0236;0.170667
20171216015258973_HFN-R1_met.fits;4.39374;26507.8;15.6142;0.170667
20171216015309213_HFN-R1_met.fits;3.08179;26500.5;7.33314;0.170667
20171216015221255_HFN-R1_snap.fits;3.5938;26534.2;4.2083;0
20171216015342322_HFN-R1_met.fits;4.58409;26531.2;9.9159;0.170667
20171216015355463_HFN-R1_met.fits;3.73134;26497.6;14.5391;0.170667
20171216015321330_HFN-R1_snap.fits;3.74205;26474.1;2.67239;0
20171216015430621_HFN-R1_met.fits;3.7116;26513.7;36.9765;0.341333
20171216015439837_HFN-R1_met.fits;3.80784;26488.8;46.1513;0.341333
20171216015509191_HFN-R1_met.fits;3.53395;26525.4;10.1428;0.512
20171216015421405_HFN-R1_snap.fits;3.46495;26484.4;2.92981;0
20171216015552882_HFN-R1_met.fits;3.78182;26474.1;7.70234;0.170667
20171216015609437_HFN-R1_met.fits;3.21736;26481.4;10.6905;0.341333
20171216015521479_HFN-R1_snap.fits;3.63384;26525.4;3.26873;0
20171216015626503_HFN-R1_met.fits;3.50435;26475.6;8.21477;0.170667
20171216015649202_HFN-R1_met.fits;4.10132;26490.2;19.0129;0.341333
20171216015708317_HFN-R1_met.fits;3.12425;26494.6;9.87773;0.170667
20171216015621554_HFN-R1_snap.fits;3.89131;26459.5;2.94476;0
20171216015757127_HFN-R1_met.fits;4.203;26516.6;48.5646;0.512
20171216015801565_HFN-R1_met.fits;3.38309;26477.1;9.62481;0.170667
20171216015816925_HFN-R1_met.fits;3.91553;26521;8.57177;0.341333
20171216015721629_HFN-R1_snap.fits;3.85387;26460.9;2.46633;0
20171216015826653_HFN-R1_met.fits;3.51588;26488.8;15.8607;0.170667
20171216015832797_HFN-R1_met.fits;3.20371;26485.8;6.54077;0.170667
20171216015821703_HFN-R1_snap.fits;3.72063;26474.1;3.74685;0
20171216015949597_HFN-R1_met.fits;2.81657;26494.6;5.69034;0.341333
20171216020006322_HFN-R1_met.fits;3.60816;26497.6;8.44684;0.170667
20171216015921778_HFN-R1_snap.fits;3.58528;26523.9;3.36955;0
