# file name; noise; peak f.; mag.; duration
20171216160014770_HFN-R1_met.fits;3.91652;26499;24.4035;0.341333
20171216160111261_HFN-R1_met.fits;3.7929;26493.2;10.4;0.512
20171216160024498_HFN-R1_snap.fits;3.95285;26529.8;4.28818;0
20171216160150514_HFN-R1_met.fits;4.47341;26481.4;9.54476;0.341333
20171216160154610_HFN-R1_met.fits;3.61829;26518.1;54.7607;0.512
20171216160124573_HFN-R1_snap.fits;4.24932;26547.4;3.65812;0
20171216160232327_HFN-R1_met.fits;4.30418;26503.4;13.0117;0.512
20171216160224647_HFN-R1_snap.fits;3.71848;26497.6;3.58292;0
20171216160402439_HFN-R1_met.fits;3.78577;26512.2;8.26197;2.048
20171216160417970_HFN-R1_met.fits;3.89419;26484.4;7.79627;0.170667
20171216160420018_HFN-R1_met.fits;4.71241;26504.9;10.0018;0.341333
20171216160324722_HFN-R1_snap.fits;4.51575;26500.5;4.22288;0
20171216160502855_HFN-R1_met.fits;4.51159;26485.8;12.2766;0.341333
20171216160424797_HFN-R1_snap.fits;4.50941;26462.4;4.17446;0
20171216160534941_HFN-R1_met.fits;4.97123;26494.6;10.4251;0.341333
20171216160608391_HFN-R1_met.fits;4.6733;26490.2;10.0952;0.170667
20171216160615047_HFN-R1_met.fits;4.10765;26519.5;17.4044;0.512
20171216160524871_HFN-R1_snap.fits;4.69889;26513.7;3.99589;0
20171216160701639_HFN-R1_met.fits;3.70751;26510.7;10.9968;0.170667
20171216160720583_HFN-R1_met.fits;4.64799;26506.3;9.67232;0.341333
20171216160624946_HFN-R1_snap.fits;4.62144;26480;3.49196;0
20171216160725703_HFN-R1_met.fits;4.14566;26484.4;13.8856;0.341333
20171216160729970_HFN-R1_met.fits;4.49167;26493.2;10.1441;0.682667
20171216160750791_HFN-R1_met.fits;4.2472;26491.7;9.5287;0.170667
20171216160725021_HFN-R1_snap.fits;5.8287;26481.4;6.16178;0
20171216160858205_HFN-R1_met.fits;4.51711;26506.3;10.9953;0.512
20171216160904178_HFN-R1_met.fits;3.50742;26510.7;13.0015;0.170667
20171216160918685_HFN-R1_met.fits;4.36205;26510.7;14.5136;0.512
20171216160825095_HFN-R1_snap.fits;4.59183;26453.6;4.00775;0
20171216160927901_HFN-R1_met.fits;4.2334;26482.9;21.79;0.512
20171216161004594_HFN-R1_met.fits;3.88061;26535.6;92.7704;0.341333
20171216160925170_HFN-R1_snap.fits;3.72921;26516.6;3.23177;0
20171216161041458_HFN-R1_met.fits;4.61653;26478.5;21.4911;0.170667
20171216161044189_HFN-R1_met.fits;4.58352;26516.6;9.37278;5.80267
20171216161025245_HFN-R1_snap.fits;3.88422;26496.1;3.99394;0
20171216161125319_HFN-R1_snap.fits;4.60293;26504.9;3.05113;0
20171216161227954_HFN-R1_met.fits;3.71375;26494.6;16.6074;0.170667
20171216161248093_HFN-R1_met.fits;4.31744;26485.8;19.5514;0.170667
20171216161256285_HFN-R1_met.fits;4.44545;26487.3;9.3855;0.341333
20171216161225394_HFN-R1_snap.fits;4.41734;26456.5;3.22167;0
20171216161324957_HFN-R1_met.fits;3.55471;26485.8;9.6698;0.341333
20171216161340829_HFN-R1_met.fits;4.30074;26481.4;9.04618;0.341333
20171216161347826_HFN-R1_met.fits;4.06939;26491.7;8.64071;0.170667
20171216161417522_HFN-R1_met.fits;4.48181;26488.8;15.8387;0.170667
20171216161325469_HFN-R1_snap.fits;4.64927;26499;4.6152;0
20171216161424178_HFN-R1_met.fits;3.81094;26504.9;13.1344;0.512
20171216161442610_HFN-R1_met.fits;4.04586;26487.3;13.927;0.341333
20171216161425543_HFN-R1_snap.fits;4.13854;26493.2;4.25359;0
20171216161525618_HFN-R1_met.fits;5.15939;26497.6;12.0714;0.170667
20171216161607090_HFN-R1_met.fits;4.40654;26500.5;15.5648;0.341333
20171216161525618_HFN-R1_snap.fits;4.3384;26471.2;2.85267;0
20171216161633373_HFN-R1_met.fits;3.55443;26510.7;12.4385;0.170667
20171216161625693_HFN-R1_snap.fits;4.67153;26529.8;2.4981;0
20171216161732594_HFN-R1_met.fits;4.01182;26521;11.7019;0.170667
20171216161759047_HFN-R1_met.fits;3.8157;26493.2;51.6496;0.512
20171216161725767_HFN-R1_snap.fits;3.85947;26458;3.98605;0
20171216161836594_HFN-R1_met.fits;3.77961;26488.8;9.60481;0.170667
20171216161842055_HFN-R1_met.fits;3.85395;26493.2;15.3942;0.341333
20171216161853319_HFN-R1_met.fits;3.85584;26500.5;12.927;0.341333
20171216161825842_HFN-R1_snap.fits;4.10763;26466.8;3.10632;0
20171216161936669_HFN-R1_met.fits;4.38488;26490.2;11.2898;0.341333
20171216162009778_HFN-R1_met.fits;3.7655;26491.7;9.48544;0.170667
20171216161925917_HFN-R1_snap.fits;4.5896;26504.9;3.53516;0
20171216162037255_HFN-R1_met.fits;3.88721;26515.1;11.347;0.341333
20171216162104391_HFN-R1_met.fits;3.93782;26472.7;11.2105;0.170667
20171216162025991_HFN-R1_snap.fits;4.74929;26499;3.51713;0
20171216162125213_HFN-R1_met.fits;4.28468;26497.6;8.61536;0.170667
20171216162149618_HFN-R1_met.fits;4.65834;26502;17.2702;0.512
20171216162204466_HFN-R1_met.fits;4.20644;26481.4;20.2535;0.341333
20171216162126066_HFN-R1_snap.fits;4.14944;26522.5;4.51746;0
20171216162233650_HFN-R1_met.fits;4.45204;26506.3;10.3681;0.512
20171216162226141_HFN-R1_snap.fits;4.95295;26504.9;6.86431;0
20171216162325191_HFN-R1_met.fits;4.17211;26521;38.4911;0.341333
20171216162403933_HFN-R1_met.fits;4.50547;26500.5;11.7105;0.341333
20171216162408541_HFN-R1_met.fits;3.83851;26509.3;10.6468;1.70667
20171216162326215_HFN-R1_snap.fits;4.30531;26472.7;3.66579;0
20171216162439943_HFN-R1_met.fits;4.89756;26519.5;50.7467;0.341333
20171216162515271_HFN-R1_met.fits;4.79368;26518.1;15.2437;0.341333
20171216162518343_HFN-R1_met.fits;3.53793;26499;8.68419;0.170667
20171216162426290_HFN-R1_snap.fits;4.6262;26531.2;3.78978;0
20171216162526365_HFN-R1_snap.fits;4.49513;26547.4;4.12191;0
20171216162647431_HFN-R1_met.fits;3.73744;26490.2;10.5495;0.512
20171216162651015_HFN-R1_met.fits;3.88991;26523.9;12.6387;0.682667
20171216162654941_HFN-R1_met.fits;4.73585;26545.9;137.562;0.853333
20171216162626439_HFN-R1_snap.fits;3.64025;26487.3;2.94085;0
20171216162728562_HFN-R1_met.fits;3.60728;26480;15.2451;0.170667
20171216162733682_HFN-R1_met.fits;4.30933;26504.9;10.4195;0.170667
20171216162747335_HFN-R1_met.fits;4.06557;26499;39.9571;0.341333
20171216162749895_HFN-R1_met.fits;3.73195;26491.7;7.63064;0.170667
20171216162811570_HFN-R1_met.fits;3.91881;26531.2;31.7016;2.73067
20171216162726514_HFN-R1_snap.fits;4.70964;26535.6;2.87757;0
20171216162836317_HFN-R1_met.fits;3.96232;26515.1;11.8853;0.170667
20171216162838535_HFN-R1_met.fits;3.51534;26471.2;11.517;0.512
20171216162908402_HFN-R1_met.fits;4.0516;26528.3;25.1818;0.682667
20171216162915399_HFN-R1_met.fits;4.23809;26507.8;14.4777;0.170667
20171216162917789_HFN-R1_met.fits;3.64146;26516.6;12.359;0.170667
20171216162826589_HFN-R1_snap.fits;3.91279;26525.4;3.71958;0
20171216162925469_HFN-R1_met.fits;4.16106;26541.5;13.9561;0.170667
20171216162936050_HFN-R1_met.fits;3.6999;26487.3;10.3994;2.90133
20171216162943559_HFN-R1_met.fits;4.63047;26482.9;12.8143;2.21867
20171216162926663_HFN-R1_snap.fits;4.12291;26484.4;3.63026;0
20171216163056434_HFN-R1_met.fits;3.58013;26526.9;27.4574;0.341333
20171216163026738_HFN-R1_snap.fits;4.8134;26450.7;3.67619;0
20171216163158898_HFN-R1_met.fits;4.54313;26484.4;9.10309;0.170667
20171216163211527_HFN-R1_met.fits;4.3069;26509.3;9.7327;0.341333
20171216163214599_HFN-R1_met.fits;3.84941;26478.5;11.7083;0.170667
20171216163126813_HFN-R1_snap.fits;4.36378;26472.7;4.41893;0
20171216163227911_HFN-R1_met.fits;4.61238;26497.6;10.0053;0.170667
20171216163309895_HFN-R1_met.fits;4.62447;26513.7;12.3118;0.341333
20171216163320989_HFN-R1_met.fits;4.58564;26507.8;11.5901;0.170667
20171216163226887_HFN-R1_snap.fits;3.65338;26482.9;3.37878;0
20171216163330375_HFN-R1_met.fits;3.52533;26509.3;21.1849;0.512
20171216163335154_HFN-R1_met.fits;4.0113;26516.6;8.86954;0.170667
20171216163408434_HFN-R1_met.fits;3.87171;26502;53.5473;0.341333
20171216163326962_HFN-R1_snap.fits;3.84786;26496.1;3.48288;0
20171216163506461_HFN-R1_met.fits;3.44584;26481.4;14.9757;0.170667
20171216163427037_HFN-R1_snap.fits;4.0812;26456.5;3.92545;0
20171216163554589_HFN-R1_met.fits;4.15465;26507.8;12.0798;0.170667
20171216163614215_HFN-R1_met.fits;3.29909;26487.3;7.76335;0.170667
20171216163527111_HFN-R1_snap.fits;4.35039;26507.8;2.75675;0
20171216163651421_HFN-R1_met.fits;4.96677;26513.7;10.2749;0.170667
20171216163721970_HFN-R1_met.fits;3.57755;26502;14.3175;0.170667
20171216163627186_HFN-R1_snap.fits;3.58952;26506.3;3.15663;0
20171216163731186_HFN-R1_met.fits;3.87503;26515.1;9.22019;0.170667
20171216163753885_HFN-R1_met.fits;3.8851;26494.6;8.8966;0.170667
20171216163759346_HFN-R1_met.fits;3.87364;26496.1;9.04767;0.170667
20171216163812487_HFN-R1_met.fits;4.00215;26502;11.8579;0.341333
20171216163815389_HFN-R1_met.fits;3.83597;26506.3;42.5138;0.512
20171216163727261_HFN-R1_snap.fits;3.78459;26460.9;3.75366;0
20171216163855495_HFN-R1_met.fits;4.1744;26502;9.74216;0.170667
20171216163827335_HFN-R1_snap.fits;3.51768;26516.6;3.77644;0
20171216163943282_HFN-R1_met.fits;4.19874;26482.9;8.90961;0.170667
20171216164001202_HFN-R1_met.fits;3.73517;26490.2;12.5252;0.512
20171216164004957_HFN-R1_met.fits;4.15299;26485.8;24.0284;0.682667
20171216164013149_HFN-R1_met.fits;3.8548;26503.4;11.9293;0.170667
20171216163927410_HFN-R1_snap.fits;4.48838;26452.1;3.07491;0
20171216164122610_HFN-R1_met.fits;4.06043;26496.1;13.8702;0.341333
20171216164027485_HFN-R1_snap.fits;4.03006;26482.9;3.47907;0
20171216164130802_HFN-R1_met.fits;4.93049;26518.1;30.1414;0.341333
20171216164147357_HFN-R1_met.fits;3.4063;26529.8;15.139;0.512
20171216164210055_HFN-R1_met.fits;4.92143;26516.6;11.1729;0.170667
20171216164127559_HFN-R1_snap.fits;4.54336;26466.8;3.17269;0
20171216164239581_HFN-R1_met.fits;4.0027;26521;10.7924;1.024
20171216164256647_HFN-R1_met.fits;4.68614;26507.8;10.6191;0.170667
20171216164305351_HFN-R1_met.fits;4.73329;26537.1;11.6307;2.21867
20171216164227634_HFN-R1_snap.fits;4.56577;26499;4.02338;0
20171216164336071_HFN-R1_met.fits;3.78168;26462.4;9.8673;0.170667
20171216164415325_HFN-R1_met.fits;4.4899;26475.6;14.9653;0.341333
20171216164327709_HFN-R1_snap.fits;3.87883;26490.2;2.9425;0
20171216164442461_HFN-R1_met.fits;4.38756;26482.9;10.2884;0.170667
20171216164453042_HFN-R1_met.fits;4.10119;26475.6;38.8445;0.512
20171216164501575_HFN-R1_met.fits;3.73541;26519.5;22.6884;0.341333
20171216164508061_HFN-R1_met.fits;4.35043;26507.8;38.8029;0.512
20171216164523933_HFN-R1_met.fits;3.82094;26485.8;8.7003;0.170667
20171216164427783_HFN-R1_snap.fits;4.49636;26475.6;4.16608;0
20171216164605234_HFN-R1_met.fits;4.31245;26516.6;10.5153;0.170667
20171216164615986_HFN-R1_met.fits;4.21168;26497.6;30.5019;0.341333
20171216164624519_HFN-R1_met.fits;3.99964;26510.7;8.64581;0.170667
20171216164527858_HFN-R1_snap.fits;3.87298;26494.6;2.91428;0
20171216164631858_HFN-R1_met.fits;4.03867;26500.5;9.26968;0.512
20171216164646535_HFN-R1_met.fits;3.58982;26496.1;9.03511;0.341333
20171216164723399_HFN-R1_met.fits;3.9222;26497.6;13.6283;0.341333
20171216164627933_HFN-R1_snap.fits;4.34008;26449.2;3.42128;0
20171216164730567_HFN-R1_met.fits;3.50247;26518.1;10.7961;0.170667
20171216164735175_HFN-R1_met.fits;3.84454;26504.9;7.97239;0.170667
20171216164743367_HFN-R1_met.fits;3.71891;26506.3;7.85464;0.170667
20171216164728007_HFN-R1_snap.fits;4.55831;26475.6;2.85919;0
20171216164828082_HFN-R1_snap.fits;4.56789;26512.2;3.68005;0
20171216164948125_HFN-R1_met.fits;3.57713;26481.4;15.9904;0.341333
20171216164958535_HFN-R1_met.fits;3.93921;26503.4;8.59333;0.170667
20171216165018845_HFN-R1_met.fits;3.94895;26519.5;11.6017;0.341333
20171216165023623_HFN-R1_met.fits;4.5072;26503.4;39.6904;0.341333
20171216164928157_HFN-R1_snap.fits;4.5225;26499;3.83194;0
20171216165032498_HFN-R1_met.fits;4.40139;26509.3;17.5195;0.341333
20171216165028231_HFN-R1_snap.fits;3.27228;26463.9;3.21814;0
20171216165128306_HFN-R1_snap.fits;3.65409;26469.7;4.21664;0
20171216165228039_HFN-R1_met.fits;3.62083;26502;7.65239;0.170667
20171216165232306_HFN-R1_met.fits;3.92949;26488.8;10.1443;0.512
20171216165256541_HFN-R1_met.fits;4.34555;26494.6;23.8435;0.512
20171216165300807_HFN-R1_met.fits;3.62737;26515.1;25.7674;0.853333
20171216165303709_HFN-R1_met.fits;4.58164;26506.3;11.1683;0.170667
20171216165228381_HFN-R1_snap.fits;5.37067;26480;4.45938;0
20171216165406685_HFN-R1_met.fits;3.99054;26512.2;18.653;0.170667
20171216165415389_HFN-R1_met.fits;4.14973;26513.7;9.09145;0.170667
20171216165328455_HFN-R1_snap.fits;4.20897;26460.9;3.49647;0
20171216165428530_HFN-R1_snap.fits;4.19916;26499;3.42881;0
20171216165528605_HFN-R1_snap.fits;4.04571;26541.5;4.02696;0
20171216165659229_HFN-R1_met.fits;3.5202;26491.7;8.46145;0.170667
20171216165706738_HFN-R1_met.fits;4.3378;26490.2;9.43471;0.170667
20171216165628679_HFN-R1_snap.fits;4.31148;26510.7;4.18309;0
20171216165804935_HFN-R1_met.fits;4.07301;26466.8;9.34117;0.170667
20171216165807495_HFN-R1_met.fits;4.30335;26509.3;14.763;0.170667
20171216165728754_HFN-R1_snap.fits;4.60763;26496.1;3.60008;0
20171216165827975_HFN-R1_met.fits;4.6748;26497.6;13.0346;0.170667
20171216165830194_HFN-R1_met.fits;3.66929;26519.5;10.8557;0.170667
20171216165828829_HFN-R1_snap.fits;4.19949;26535.6;3.77724;0
20171216165928903_HFN-R1_snap.fits;3.76756;26541.5;3.64639;0
